21:48:30,SGD10.00,￥801,UCIDaLtVHSSCc_o80zFC3gCw,Miraje_242,今日はテトリスで上手くいきました。ちなみに私はあなたのスキルに感銘を受けました。引き続きストリーミングを続けられることを願っています...あなたのコンテンツが大好きです。_🙂,gold
21:59:32,SGD20.00,￥1603,UC5rEfsSBLexBNSC3IUtff4w,ルカ★マグロ,頑張れ~_,darkorange
22:02:01,￥500,￥500,UCTYLyq9GXx1yY6zutSD0ALg,神無月サクヤ,残業代、すいちゃんファイト！！！,springgreen
22:02:15,HK$25.00,￥344,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,Sui-nglish上手い,springgreen
22:04:44,￥12,000,￥12000,UCbrMwQ0OINu15rSqtmHy24g,六連星,追加の燃料投下,red
22:06:21,￥610,￥610,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,タゲ集めて火力高い人にカウンターで相手固定しているので、ずっと火力送られてます,springgreen
22:06:44,￥500,￥500,UC-q_CWDyCx8L9eqX47_vsww,はいねこ,すいちゃんがんばえー,springgreen
22:07:04,￥250,￥250,UCeipp1zLOeeXqShE8xRRz-g,KG_Rabbit_Nowr【ナウル】,すいちゃんが一位取れるまで腹筋します_すいちゃん頑張れ,cyan
22:07:15,HK$25.00,￥344,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,_,springgreen
22:09:31,PHP50.00,￥109,UCk03X6VWN3AGFWU-tKjPwUA,Lawrence_Dura,tetris_god_mode,cyan
22:14:50,￥250,￥250,UC6DsVhYRAaJKDOykkGnLogw,ペロチュウ,オールクリア記念,cyan
22:15:46,￥1,000,￥1000,UCkYiVJRv0kSsW1ooKbFdNZw,しょはら,パーフェクトおめでとうございます！,gold
22:16:07,￥250,￥250,UC-4-98D3K0UQIL2T4qKw1Ew,モスバーガーch,_,cyan
22:20:08,HK$50.00,￥688,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,🥺すいちゃんだけがんばって,gold
22:21:31,￥200,￥200,UCQqVwdHB5UEyFV-IFkcU90w,パットン戦車団_あまちゃづる,すいちゃん1位にならないとリスナーも寝られんのよ,cyan
22:23:11,￥500,￥500,UCq477L3LXvh7pTlBldrivkg,Licht_Wasser,パフェ記念&頑張れ代,springgreen
22:23:25,￥500,￥500,UCIqymZvHzxwywzte6fI9ujA,かまぼこ,姉街いつもありがとう代,springgreen
22:23:57,￥500,￥500,UCDHSFNYVFSlivpU3BXfoNIA,O_to_99,姉街さんへのギャラです,springgreen
22:24:08,￥200,￥200,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],リンゴジュース代です,cyan
22:24:09,￥500,￥500,UC3_kyfqHchbtB66NDDR5LGA,やまかず,姉街大好き代,springgreen
22:24:50,$5.00,￥534,UCRd-W0zzx-Eg_f-gsFp6HVA,DeadTube,Please_Melon_Pan_and_Wysp_I_just_want_to_see_Suisei_win,springgreen
22:25:39,PHP500.00,￥1099,UC-43Hr8_jcyS-wjqXdxXedQ,Kiel_Hyre,頑張れすいちゃん～！_今日も強い～！_,darkorange
22:25:56,RUB400.00,￥575,UCo30Cy1nZ1TSCqOJb0jpDrg,Honiisou,姉貴町てえてえ,darkorange
22:26:16,￥250,￥250,UCeipp1zLOeeXqShE8xRRz-g,KG_Rabbit_Nowr【ナウル】,ファミチキ食べる？,cyan
22:26:55,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,大丈夫？チッチキチー要る？,cyan
22:34:49,£2.00,￥296,UC3o_T5FKd3_thUF-9JLMMgQ,19Furien91,That_was_crazy!_Hang_in_there!,cyan
22:44:13,￥500,￥500,UCtNLcow-be0baLVKq1OjQVA,Supplice,味濃くて良かったね,springgreen
22:47:24,￥200,￥200,UCuDpBAseeQPzd11xgY6bAtA,青薔薇,すいちゃん無理はしないでね～,cyan
22:49:31,￥100,￥100,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,blue
22:49:35,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,リンゴジュース代です,springgreen
22:50:00,￥610,￥610,UCIeX7l4DO-MjjKhil9zN7CQ,マイコォ,すいちゃん頑張れ！,springgreen
22:50:03,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,_,cyan
22:52:13,￥200,￥200,UC0ZXgAvI3Bn1p10VjHnKkkg,福井県産毛玉V大好きおじさん,収録頑張ってね、これじゃ少ないけどちゃんぽん代置いとくね,cyan
22:52:24,$25.00,￥2670,UCsP6ff-qKA8dGmZmdBlTsmw,KisseHa,がんばれすいちゃん_Good_luck._Ps_snipers_nooo.,darkorange
22:57:57,NT$300.00,￥1147,UCUYeZjQdrlOL3YFYaU70wvA,グランウェイヴ,すいちゃんがんばって～～,darkorange
23:01:00,￥1,000,￥1000,UCjlBl2o-MaagQ8jOoWvT6XA,たまさか,2時間経過おつまち,gold
23:02:43,PHP249.00,￥547,UC6WJpq5XgzM6X118kOiX2LA,Ouji,“Are_you_winning_comet?”,springgreen
23:04:32,CA$10.00,￥843,UCo_ztW8NMg7nGKty4t-vNDg,van_tran,Do_your_best_Suisui,gold
23:04:35,SGD1.00,￥80,UCRUJ6_6x_OiwT61CyZE7p7g,SY,_,blue
23:05:48,￥200,￥200,UC83I-TIadk2j3B2tDJVnjRw,白薔薇,茶碗蒸し代,cyan
23:06:49,SGD5.00,￥400,UCLyqtPPypLjZPEqotgNIoIw,FallenWings,明日早く起きなければなりません。おやすみ._アーカイブの「1位」は後で見たいです,_頑張って,springgreen
23:11:06,ARS50.00,￥59,UCLZQ_2YIh--rUS8xgfbn6Hg,Yusuf_Alexander,Good_Luck_Suichan!!!_1st_place_IKUZOOOO!,springgreen
23:12:48,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:23:08,RUB100.00,￥143,UCOgwAaXANMd6_gDfad9Hugw,gabrif_ch,GG_Suichan^^_you_can_do_it,_goodluck!,springgreen
23:47:13,￥500,￥500,UCGL7bycx9tj_sc5V-7ylxEg,R_Y,_,springgreen
23:48:28,￥12,000,￥12000,UCbrMwQ0OINu15rSqtmHy24g,六連星,これで勝つから先に渡しておきますね,red
23:50:27,￥200,￥200,UCI0PMyVEirzt4-srkShHLNw,Taka_Hashi,頑張って下さい！！,cyan
23:51:33,￥200,￥200,UCM82BDu9rDQKESDxoCCgXpQ,ナズ,そろそろ寝ます！最後まで見れないのが残念ですが、頑張ってください！,cyan
23:53:15,￥610,￥610,UCQA1crvchw9gkkW8vm6s45g,DarjeeRing.ch,コーヒー代,springgreen
23:54:20,￥200,￥200,UCWeNF7TySL7dF_DNqe5rxSA,唐揚げ,無理はしないでもろて,cyan
23:55:29,￥490,￥490,UCNqQrMza9sHHGsZ8b3mAL3g,川又陸,一位取れることを祈って、おやすみなさい,cyan
23:56:40,￥200,￥200,UC0ZXgAvI3Bn1p10VjHnKkkg,福井県産毛玉V大好きおじさん,すいちゃんにターゲットが行くからすいちゃんより上に行けました。ありがとうございます！,cyan
23:57:28,￥1,000,￥1000,UCEOmVWTowTqX2Ij-xEmpjvg,北都まーじゅ,勝つのは見たいけど、今日は無理せずまたリベンジ配信やってもらっていいのよ,gold
23:59:21,￥200,￥200,UCyYfpRg5RSye7TFzikJWx5Q,mamamasahi,最後まで付き合いますよー、がんばれー,cyan
23:59:40,￥500,￥500,UCumxiRZgSE7shZEr5dFKkMA,中連邦等チュウレンポウトウ,応援してます,springgreen
00:00:18,PHP125.00,￥274,UC-43Hr8_jcyS-wjqXdxXedQ,Kiel_Hyre,頑張れすいちゃん～！_最後まで応援!,springgreen
00:00:37,￥1,000,￥1000,UCCoHjqXgT8E07GD_awLRe4Q,ここあぁー,長時間配信おつかれさまです,gold
00:01:47,￥1,000,￥1000,UCq477L3LXvh7pTlBldrivkg,Licht_Wasser,いつ寝落ちするかわからないのでお祝い素振り投げときます!無理せん程度に頑張って!,gold
00:01:48,￥1,000,￥1000,UC00y2yR1DVR96HCzDnX5iVw,Mr._Gosho,1位祈願,gold
00:02:02,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,すいちゃんファイト！！！！！！！✨✨✨,springgreen
00:13:29,￥5,000,￥5000,UCFdAQMNVC8yLB78Bg3C0I-w,Wild_Wood,応援してます,magenta
00:15:20,NT$75.00,￥286,UCTGyQp_PW0N3WRqYzQfiWBQ,耆耆,燃料コスト,springgreen
00:23:05,ARS500.00,￥592,UCxOK2a-wo9_bM0UG3NR85KQ,東皇太一,そなたはテトリスする最強のアイドルですか？強すぎる！,magenta
00:23:34,￥10,000,￥10000,UCSDzpILhSr7iYrd9YdfYBCQ,RH,離席するから先おめ投げておくわ。目悪くしないよう気をつけるんやで。,red
00:24:18,￥610,￥610,UCzQTvJd-dI4sSL6PV4o9EMw,ぐぬ,ガチャでスナイプ勢にフェイント入れよう,springgreen
00:27:52,￥850,￥850,UC_uuo0QiueDgp3_HXZztVgw,コーラル,勝てますように（＞人＜；）,springgreen
00:28:40,$5.00,￥534,UCdHaiJmTus6u_XxgkGgu0mQ,NephiTheSpaceWarrior,Sui-chan,_you're_the_Queen_of_the_Universe,_but_please_don't_push_yourself.,springgreen
00:28:43,￥200,￥200,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,がんばれ～～～,cyan
00:29:06,￥250,￥250,UCzpH_Ul5mb8KcPKJZaBg22A,uv001,ごめんなさい、出なかったんで天井して奏さん交換してきました！,cyan
00:32:24,￥250,￥250,UC2pA6S8sy8GZOEJTyLy-85g,くじみち,お酒呑んでるけど_すいちゃんも呑む?,cyan
00:36:18,￥370,￥370,UCTDlYDq_vRHVc6MAT7mHBgQ,Le_af,すいちゃん元気だして,cyan
00:40:49,￥100,￥100,UCZXMutGICzzswBvgfcCXfHg,うーてる,_,blue
00:41:06,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,あんスタとデレステ無料10連感謝代。ちなみに最低保証と天城くんでした。,cyan
00:47:52,￥500,￥500,UCP6IUeHqDTKIkeRmLCdauRA,Rukia,すいちゃんこんばんは！唐突ですが誰かの声真似してほしいです,springgreen
00:49:23,NT$75.00,￥286,UC_o3SCHMCMTsIF8CfZUJTIQ,YUHSUN_LIN,すいちゃん頑張れ,springgreen
00:50:21,￥500,￥500,UCIpMe455SxjqnNXJEBcUFtA,ささら,お先に寝ます,springgreen
00:50:36,￥200,￥200,UC7JqNVTOfbjXxqEyUsKKvVg,エル,姉街助かる,cyan
00:50:39,HK$20.00,￥275,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,姉街代,cyan
00:50:55,￥500,￥500,UC3lLr_cNy-Sy6pYDi0WfeRw,かみジョ,お姉ちゃんお疲れ様代,springgreen
00:51:11,￥500,￥500,UCJI0--PgRgmVqjG3jc1NshA,うど,姉街元気だして,springgreen
00:51:28,￥610,￥610,UCuVigpVEMVB1udEtjkO4I2w,黒森,アンスタでイイケツしてる教えて,springgreen
00:51:30,￥610,￥610,UCP1b30m-q5DyIj1QvcwhiuQ,ゆきだるま,姉街さん助かる,springgreen
00:51:57,NT$30.00,￥114,UCM9gBI3QpO8JzTvxmzgxK5w,Яosetta,姉街助かる,cyan
00:52:21,￥1,000,￥1000,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,姉街のご飯の足しに,gold
00:52:26,￥200,￥200,UC9FCcc6aKbmIRAOOjqZmd_A,サイドワインダー・ワイパー,すいちゃんおやすみ！がんばってね,cyan
00:53:14,￥500,￥500,UCeRpJ1JPSizthmsuSHT8ijQ,金村トモ,祝勝前払い,springgreen
01:02:42,NT$75.00,￥286,UCdy7ltPDOjGYN7iGmLV78EQ,ゆっくりしていってね！？,☄️星街さん長時間配信お疲れ様、応援してます_‼,springgreen
00:57:17,NT$75.00,￥286,UC3cnc5geFba1JFtSN7e_Kxw,維吉爾,すまなかったな俺の財布，本当に会員登録が必要です！！（スーパーメッセージを投稿するのは初めてですXD）,springgreen
00:59:23,￥200,￥200,UCkKf84y82KoHAJCAygeqMxA,ひろゆきさんはがんばらない,おやすみなさい　適度に糖分補給とおててのマッサージしてもろてがんばれ,cyan
00:59:42,￥500,￥500,UCagp9A8_UzDMakP9aPeEpmg,るぱん弱酸性,寝ます・・最後まで応援できなくてすまぬorz_頑張って！,springgreen
01:00:02,$24.99,￥2669,UCJixhYBophw0YN-g2Dqbr_g,Ivan_Regondola,This_is_for_my_friend’s_birthday._Thanks_Neph.,darkorange
01:01:41,HK$100.00,￥1376,UCsM2N7ocjj0LcCZBdVpN7mw,Sun_Kk,_,darkorange
01:02:18,$10.00,￥1068,UCFG4J1jf-WXs_uCP_ZInDwQ,Keland_Kelley,_,gold
01:02:41,NT$75.00,￥286,UCQQo7EIDZ2UYct1T_RXiFUQ,CH_13,明日から学校です......,springgreen
01:04:53,￥610,￥610,UC675yEc89q2jKTF3N5GF1iw,no_name,頑張ってください！応援してます！,springgreen
01:05:26,NT$300.00,￥1147,UCUYeZjQdrlOL3YFYaU70wvA,グランウェイヴ,4時間おめ～先に寝るぞ、応援してます！,darkorange
01:05:47,￥500,￥500,UCTYLyq9GXx1yY6zutSD0ALg,神無月サクヤ,寝ます。すいちゃん、１位とれること願いますが、無理しないでね。体調にはお気をつけて！,springgreen
01:06:02,￥1,000,￥1000,UCltUkmMScbCNKQlhL9Ho7qg,Daisuke,そろそろ寝ます。最後まで応援できなくてすいません。すいちゃん頑張ってください！,gold
01:06:44,RUB400.00,￥575,UCo30Cy1nZ1TSCqOJb0jpDrg,Honiisou,応援します！すいちゃんのテトリスが好き！,darkorange
01:07:00,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,寝ます。残りはアーカイブで追いかけます。頑張って下さいヽ(・∀・)ノ,cyan
01:07:37,NT$75.00,￥286,UCiiUiG1iSAz5Pip5Qn1m4aQ,なぞなぞ仮面,怖わい,springgreen
01:08:02,￥500,￥500,UCsCIGpm6W-XZSrj8CcE-I4Q,ライスフィールド,おやすみなさい。先に逝きます,springgreen
01:08:19,￥10,000,￥10000,UCppZsHLGAnI-51q6VPA5ilg,ミヤビ,頑張ってるすいちゃん見てこっちも元気になる、ファイト！,red
01:08:52,€10.00,￥1285,UCFpwFq3VHpjbPG0TfbD8wOw,風ヒロちゃん,スイさんの一番長いテトリスの試合ってどれくらいだったんですか？,gold
01:10:29,NT$300.00,￥1147,UCzP3iFNEEUinvLwf1eWLjRw,伊能嵐,夜食代,darkorange
01:11:11,￥500,￥500,UC0ZXgAvI3Bn1p10VjHnKkkg,福井県産毛玉V大好きおじさん,朝食代,springgreen
01:12:05,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,昼食代,springgreen
01:12:18,NT$30.00,￥114,UCBW8WNe1NDknbEM1u2INsQw,桐きりTW,すいちゃん頑張れー！！,cyan
01:12:42,￥250,￥250,UCv6_xft6ZMJxEsWZf1TGOiQ,AIC,ファミチキ代,cyan
01:13:01,￥1,111,￥1111,UCwvmwa3gvL8fWXhGxpFTZdA,yu_-_ya,長時間耐久お疲れ様です。無理しない程度に頑張って。,gold
01:13:06,￥610,￥610,UCItmoFcNCgbpeE3bXs2Z3Xg,唯之ウロ,勝てると信じて……_テトリスしてるすいちゃん好きなので楽しかったです！おやすみなさい！,springgreen
01:18:31,￥500,￥500,UCIDE0kUuWV6PRaDYq5FiUoA,shimanana,ファイト,springgreen
01:19:18,￥200,￥200,UCtjl10Ak-eZQcpC1B2h5qFA,いそね,お先に寝るね~起きたら終わってるといいな...,cyan
01:19:44,NT$150.00,￥573,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,コンビニから戻る!!また1位取る?,gold
01:20:25,￥250,￥250,UCv6_xft6ZMJxEsWZf1TGOiQ,AIC,人参はいらない分かる,cyan
01:21:58,NT$750.00,￥2869,UCVIaB_NBD64Q9n7hUKB_Ygg,MING,_,magenta
01:30:23,HK$25.00,￥344,UCea9xTPeTECPeqZ1AI3TGiQ,Samuel_DD_三秒さんさん,応援しています,springgreen
01:34:17,PHP249.00,￥547,UC6WJpq5XgzM6X118kOiX2LA,Ouji,Sui-chan_are_you_ok?,springgreen
01:36:09,￥200,￥200,UCyfO7m0l0ktKdLwtiC4OA7Q,pon_pon_pon_pon,すいちゃん、今日はお先におやすみなさい。どうか体を大切に🙇‍♂️,cyan
01:36:24,NT$750.00,￥2869,UCw-vfTJnC4EE2TPHYNsU7MQ,小室,お疲れ様でした,magenta
01:36:36,￥500,￥500,UCZvGSwA-uFXUoDyDcXpJhRw,ivor,少ないけど応援,springgreen
01:37:06,$5.00,￥534,UCo4CL3gXUnWVaH3_DOjcJyQ,雪ノ下ましろ,_,springgreen
01:39:39,￥610,￥610,UCAYM8H86nNss-QpolOu_68A,れむを,少ないけど残業代,springgreen
01:39:50,￥200,￥200,UCmgm-4FDImcN7Yt_3C1g62w,のぬぅ,すいちゃん、頑張れー！,cyan
01:40:49,￥1,840,￥1840,UC7TCfc5-kDJN5UIU1AA2cqg,ユウ,頑張れ、すいちゃん！,gold
01:45:07,￥250,￥250,UCFVBctiU6dGpOLtL2h_DEjQ,ぐちぐちお,すいちゃん可愛いよー！頑張れ！！,cyan
01:48:19,￥500,￥500,UCZvGSwA-uFXUoDyDcXpJhRw,ivor,勝利祈願,springgreen
01:48:45,NT$150.00,￥573,UCo8_AHo3Oe9RQ5bw5PdRifg,DBK小豪_DNH組,頑張れ,gold
01:49:48,HK$25.00,￥344,UCea9xTPeTECPeqZ1AI3TGiQ,Samuel_DD_三秒さんさん,頑張れ,springgreen
01:50:47,￥610,￥610,UCYMYCYAQ1Lyg1Xrc9fWh1Tg,ふふふ,すいちゃんガンバ！,springgreen
01:52:32,NT$150.00,￥573,UCOmiipB050n_m-d0iJbVcIQ,摸摸,すいちゃん...止まるんじゃねぇぞ,gold
01:54:00,￥1,000,￥1000,UC1jqrLHwdzPdlbMdSZjXQdg,milk_TEA_rider,勝利祈願,gold
01:53:58,NT$75.00,￥286,UC1Egd6PTib0eLSMkaTfTuog,アワ般若,すいちゃんがんばえー！でも無理しないで；ω；,springgreen
01:54:27,￥250,￥250,UCvKnYx81qV5Pc8QWHWXZUZA,321_KA,応援したくなるじゃん！,cyan
01:54:40,￥500,￥500,UCjlBl2o-MaagQ8jOoWvT6XA,たまさか,ゴメンナサイ、明日お仕事なので寝ます、海外ニキ、あとはよろしく,springgreen
01:56:13,￥500,￥500,UCtc-T8hkX_wduJkVKaWzAlA,おりゃ,仕事あるので寝ますー　すいちゃん＆見守る星詠みの皆様がんばれっ,springgreen
01:57:34,NT$150.00,￥573,UCy8vi0NXrQ5W_TImvphF6Xw,roger,今日は台湾の大学の始業式だから、先に寝るわ,gold
01:59:40,NT$75.00,￥286,UCQrXxMptoD7a_hcWalFXRKQ,知世,今日配信時間ほかのより長いね、星エネルギー満々だ！嬉し,springgreen
02:00:25,￥500,￥500,UCOEqyFCIz68_pXR9Y7NNWWg,ひらやん,リライト....シテ....,springgreen
02:01:20,￥490,￥490,UCUxppG-fKPGzrHmBzULZVgQ,ふぇ,リライト代,cyan
02:01:37,￥500,￥500,UCOEqyFCIz68_pXR9Y7NNWWg,ひらやん,（´・;:::_.:.;:_ｻﾗｻﾗ..,springgreen
02:02:38,￥500,￥500,UCOEqyFCIz68_pXR9Y7NNWWg,ひらやん,もしかして今のリライトですか？？？？,springgreen
02:06:09,￥1,000,￥1000,UC_b1lW-zfu-wZmSZ6u5cTwA,hiro_chiku,対戦ありがとうございました。おやすみなさい,gold
02:08:20,￥250,￥250,UCTDlYDq_vRHVc6MAT7mHBgQ,Le_af,すみません先に寝させてもらいます,cyan
02:18:17,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,頑張れすいちゃんヽ(・∀・)ノファイト！!,cyan
02:18:49,￥1,000,￥1000,UCJtOSswEsY3ur6dWJRFwy2Q,GLH_7000plus,頑張って,gold
02:19:35,￥1,000,￥1000,UC68Jxgkv5YfdHe4viSWRIoA,Yuu_Ono,がんばれー,gold
02:19:41,￥300,￥300,UCsHWBPBpfsMo47ZRYJqdD9w,蛸壺飯,さすがに少し休憩してほしい,cyan
02:19:46,RUB100.00,￥143,UCo30Cy1nZ1TSCqOJb0jpDrg,Honiisou,_,springgreen
02:20:17,￥1,000,￥1000,UCM4QOpfy-UqaBKQnv0cM78g,Loda,無理しない程度に頑張ってください,gold
02:20:39,￥500,￥500,UC5_DtjhkwslWuoPKo-ovUpg,五目ご飯,先に休みます。すいちゃんがんばって！,springgreen
02:23:58,￥500,￥500,UCEOmVWTowTqX2Ij-xEmpjvg,北都まーじゅ,眠気と精神力が平気でも、指が限界ならさすがにやめてもろて,springgreen
02:24:17,￥1,000,￥1000,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,先に旅立ちます。無理しないでな・・・,gold
02:28:06,￥2,000,￥2000,UC1sVcpZ_g5lI8NMJKFYCLKQ,ユッキー,仕事早いので寝ます夢の中で一生懸命応援しますおさきまち！,darkorange
02:34:40,$5.00,￥534,UCb0uR3suNLfP9R_7apKGwuQ,Blazzn_Fire,Ganbate_Sui-san!~,springgreen
02:37:46,￥200,￥200,UCDdPdCUzmFyfOeugn_VRHhQ,暮河クロウ,微力スパチャ送ります！,cyan
02:38:46,HK$10.00,￥137,UCea9xTPeTECPeqZ1AI3TGiQ,Samuel_DD_三秒さんさん,どんなに長くても、私はあなたと一緒にいます,cyan
02:39:32,$20.00,￥2136,UCWKzyBB4L_jgegTAZh0MVTA,可憐ソース,アメリカで起きた。無理しない程度に頑張ってね,darkorange
02:40:31,￥500,￥500,UCmvv0-iItUaDCmaV1hYKbrQ,豆腐メンタル,明日お仕事なのでここらへんで...無理はしないでえええお先におつまち！,springgreen
02:40:37,$5.00,￥534,UC4dfgzE8A3Hz69iOX14q3yQ,saltedbread,You_can_do_it!!!,springgreen
02:41:01,$5.00,￥534,UCAd76R-83_MIUGcWt2Wwz_w,super_potato,今日もかわいい,springgreen
02:41:02,￥1,220,￥1220,UCeJJopvi346jQjd7IKE4ZrQ,まんぞく,先に寝ます〜テト,gold
02:41:08,HK$25.00,￥344,UCVpppdvqREF5E26Vtmi1FWA,Siuwa,Is_姉街_ok?,springgreen
02:41:15,NT$75.00,￥286,UCw-vfTJnC4EE2TPHYNsU7MQ,小室,休,springgreen
