22:01:37,￥1,000,￥1000,UCTO7j81f9fK7wYdMfQF1L1A,らる,_,gold
22:09:37,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,ゲスト出演のお話Twitterと入れ違いで今知りました。おめでとうございます。とても楽しみです。,springgreen
22:09:48,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,lammy_is_so_precious,springgreen
22:09:50,HK$50.00,￥688,UC-r9XUaw-z5bPx7iq0ArChw,[雪民]_ハリソン,ご機嫌麗しゅう出演おめでとう！,gold
22:10:23,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,鮫島事件　　台湾人知ってさえ…,springgreen
22:11:11,NT$150.00,￥573,UCfuyzVwuZFPvKxarJw_ttIg,T太,Last_mama_konbawa,gold
22:11:38,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,らみちゃんスパ茶読みファイト！あいらいくラミちゃんヽ(・∀・)ノ,cyan
22:11:58,￥610,￥610,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,・・・_・・－・－_・－_・・－・_・－－_・－・－・_－－・－－_・－_－－・－・_・－・－－_・－_－・・－_－－－・－,springgreen
22:12:11,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,くしゃみキャンセル助からない,cyan
22:13:05,￥500,￥500,UC3-DVHs75GL2QHeQXzlmkFw,やくもぽろ,ASMRたすかる代,springgreen
22:13:06,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,ASMRマイクスパチャ読みたすかる代,springgreen
22:13:29,￥200,￥200,UCvr-G9zALs7ULF-6LDpeL2w,saraika,昇天しました,cyan
22:13:37,￥500,￥500,UCH357SK8fQh6ErTZW2XHbHg,ユニバース八葉,祝メンバー入りでございまする,springgreen
22:13:52,￥610,￥610,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,ラミィちゃん！メンバー入りました！！,springgreen
22:13:54,￥500,￥500,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,□,springgreen
22:13:54,￥200,￥200,UCQRbOh9_GCkF3y8qi0kw6dA,ゲンゲン,お耳が幸せ代、、、,cyan
22:13:58,￥500,￥500,UCiricccG4g_4aSoSv8_H71w,管理画面レオン,ASMRありがとう代,springgreen
22:14:22,NT$75.00,￥286,UCVJ8PElzpjDVcCoF6UgqrcA,MAKOTO_CHANG,初見です。今日は私の誕生日です、お祝い言葉いただけますか。,springgreen
22:14:30,￥1,220,￥1220,UCNvcWiqf3Znqtt6lM2e2M7A,クロニマス,_,gold
22:15:00,￥250,￥250,UCJ5ybUfFVIcM9DVxiAFFhew,アホ毛,ラミィママのその声もよきかな,cyan
22:15:11,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,ボイチェン切れてますよ。あと、ぶつぶつしてる,springgreen
22:15:14,NT$150.00,￥573,UCPWhGLkpObjvnslEMlBEJYQ,氬氣わためロン,ラミィ可愛い,gold
22:15:31,HK$50.00,￥688,UCz3n5M9hk-58YTHWHcKXQhA,千葉Chiba,ASMR好き......,gold
22:15:57,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,鼓膜は予備があるので、大丈夫です,cyan
22:16:18,￥10,100,￥10100,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,初見です〜！小銭ですがスパチャ送らせてもらいます〜！！(_っ'-')╮_(小銭)ﾌﾞｫﾝ,red
22:17:04,￥610,￥610,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,仕事なのでゲスト出演のお祝いスパチャを置いておきます,springgreen
22:17:33,￥370,￥370,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,ASMR,cyan
22:19:01,￥10,000,￥10000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,ASMR助かる　ご機嫌うるわしゅう出演おめでとぉ,red
22:19:51,￥500,￥500,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,ホロのご機嫌うるわしゅう、ご出演おめでとうございます,springgreen
22:20:26,￥10,000,￥10000,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,小銭を投げまくるスタイル‪(っ_¨̮_)╮=͟͟͞͞‬(小銭),red
22:20:36,RUB1,000.00,￥1437,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,It's_hard_to_live_without_your_voice._And_in_the_silence_I_miss_him._Seeing_a_new_video,_blood_runs_faster._After_all,_I_will_hear_your_voice_again._Seeing_the_end_of_the_stream._Miss_you_again.,magenta
22:21:14,￥250,￥250,UCJ5ybUfFVIcM9DVxiAFFhew,アホ毛,これが本当のお小遣い,cyan
22:21:36,￥1,000,￥1000,UCTO7j81f9fK7wYdMfQF1L1A,らる,小銭ってこういうのだよ,gold
22:23:50,RUB1,000.00,￥1437,UCzarC3zAYyhJR-uWiBlZ91A,猫派の雪民,耳が弱過ぎてやばい...,magenta
22:24:15,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
22:24:19,￥200,￥200,UC2P2XaCxlPENhVpn1ZL_R2g,nyamko_neko,_,cyan
22:24:37,￥500,￥500,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,胸がドキドキするのでラミフルの配給を,springgreen
22:24:53,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,ラミちゃんの声を聞くだけで癒される……,cyan
22:26:21,￥500,￥500,UCo3iXIF-utgr9EdJGMkiA1Q,じんが_,ラミィちゃんの声癒される定期！僕は最近梅酒とウイスキーです(*^-^*),springgreen
22:26:59,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,ラミィちゃんいつもありがとう！！！,springgreen
22:28:51,￥200,￥200,UCxruv3wZxaMzTpHVX7agc2Q,せなつ,ラミィちゃんスパチャ読み助かる　ご機嫌うるわしゅうの出演決定もおめでとう！,cyan
22:28:42,R$5.00,￥94,UCFzuNojOlqgDRALcSJqHlmg,Wenderson_Silva,ブラジル大好きラミーちゃん,springgreen
22:28:50,￥200,￥200,UCswwzb1FoJ-i8TIAfYDFV_g,MIYAちゃん,もしかしてお酒飲んでる？,cyan
22:29:00,￥1,000,￥1000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,朝活分送り忘れてたか…,gold
22:29:58,￥500,￥500,UCz-XRRCLfynK_Sgz_BG-yIg,ラファーリア【雪民】,朝活代忘れてたみたいなので,springgreen
22:30:28,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,今日だけは呑んでいいんだよヽ(・∀・)ノ,cyan
22:30:48,￥200,￥200,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,朝活代,cyan
22:30:54,￥500,￥500,UCiricccG4g_4aSoSv8_H71w,管理画面レオン,今日の朝活見逃してたから見なきゃ,springgreen
22:31:20,R$5.00,￥94,UCFzuNojOlqgDRALcSJqHlmg,Wenderson_Silva,You_are_very_cute,springgreen
22:32:02,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,やったぜ晩酌ＡＳＭＲじゃーい!ヽ(・∀・)ノ,cyan
22:32:52,￥200,￥200,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,明日朝から仕事あるので今日はチューハイにしときますね,cyan
22:32:55,￥500,￥500,UCaFVcdFBtEOHbDqBM8SCuwg,あい_はる,ダメですか？って可愛く言われて断れるわけないです！！,springgreen
22:34:42,NT$50.00,￥191,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,明日新学期なのに..._まあいいか_乾杯準備!!,cyan
22:36:38,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,続きはアーカイブで見ます。,cyan
22:38:01,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,3dioの電池たしか006P電池の様な。006Pなら100均で買えるし電気屋なら充電式電池もあるかと,cyan
22:38:20,￥500,￥500,UCMseRBGFp-lSqnEzm_LgxuA,よみよん,_,springgreen
22:38:52,ARS50.00,￥59,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,_,springgreen
22:39:02,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,チューハイ足りないので、写楽空けます,cyan
22:39:43,￥200,￥200,UC-76zE5HtudOvBqjj14vOPg,あんどうAnnDonuts,今はこれしか出せませんが明日メンバー入らせてもらいます…！遅ばせながら1ヶ月おめでとうございます！,cyan
22:39:50,￥250,￥250,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,幻の瀧気に入りました！,cyan
22:39:59,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,ラミちゃん愛しています、結婚してください。それはそうと、読んでもらえたので1回目の時に反応が良かった加賀ノ月を今から呑みます。,springgreen
22:40:47,￥1,000,￥1000,UCdw7d9L5lcYrLB_CvLZbQhA,あおいニコ,ラミィママの耳かきで永遠に寝れそうです…,gold
22:41:32,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,勉強ながら聞きます、お機嫌ゲストおめでとう！！！今週はお疲れ様でした、来週の配信も楽しみです～,springgreen
22:42:10,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,助かる,cyan
22:42:34,HK$25.00,￥344,UCAvmWu9uNr6mSV4slM2l3AA,ムーうィンのピグ_【_雪民】,今週はお疲れ様でした、_ラミィママ大好きです！！,springgreen
22:43:20,￥200,￥200,UCe6sg57Y3D6kNc08jJ9UIVA,唱歌しょうか〔雪民〕,助かりすぎて語彙力なくなる助かる,cyan
22:43:02,￥250,￥250,UCxA5_6J7mK8Z8F93byZDWCQ,れい,控えめに言って好きです,cyan
22:43:43,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,もう最高！,springgreen
22:43:45,￥500,￥500,UCiBDvnY6SR_figVFcsqjhbw,はつん[雪民],普通のマイクで拾えない小声が、ちゃんと届いている感じでいいですね！,springgreen
22:43:58,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],幸せ,cyan
22:44:44,NT$30.00,￥114,UCKJoV9Zx9h-3Vxo15OXmFYA,紫荊鎏影_[HOLO箱推],ラミィ最高!!!,cyan
22:47:09,￥200,￥200,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,そんなとこもすき,cyan
22:47:06,￥200,￥200,UChecEN9hz7_uGVoC3LTwXnw,孤高なる無意識ありとり,ﾄﾞﾝ(　ﾟдﾟ)ﾏｲ,cyan
22:47:39,￥250,￥250,UCuJXx4DcXJeVSLqtWCP2ngw,角ネキ,大丈夫？日本酒飲む？,cyan
22:47:59,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,エンドレス助かる,springgreen
22:48:29,￥200,￥200,UChecEN9hz7_uGVoC3LTwXnw,孤高なる無意識ありとり,投げ続ければいいんか？,cyan
22:48:42,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,何時間でも構わないよ！,springgreen
22:49:10,￥200,￥200,UCe6sg57Y3D6kNc08jJ9UIVA,唱歌しょうか〔雪民〕,ずっと声を聞いていられるんですかっ,cyan
22:49:03,NT$150.00,￥573,UCcgyVHq-Xg99QkWbrE7_Enw,喵醬にゃんちゃん,Snowmen_from_Taiwan~Lamy_is_very_cute_and_will_continue_to_support_Lamy~!,gold
22:49:16,￥500,￥500,UC7GIDmY3oAmgVOUk-Gqp-ew,蒼[アオ]ツバサ,かわいぃからょぃで,springgreen
22:49:38,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,間違われてもわかるから嬉しい,springgreen
22:49:31,HK$25.00,￥344,UC__jph_K0X7ri7OYug1UX0A,時靈,ASMR_助かる,springgreen
22:49:59,￥610,￥610,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,これが・・・・スーパーチャット・レクイエム・・・・・だ！！！！！！！,springgreen
22:50:19,￥250,￥250,UC0yr9p1hvPV3QuNjDE--8OA,天ぷらぁNo.15天羽ハナ二郎またの名は天羽ゴンザレス,寝落ちしてたごめんなさい。,cyan
22:50:35,￥500,￥500,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,真ん中過ぎてからループ助かるヽ(・∀・)ノ,springgreen
22:50:57,￥200,￥200,UChecEN9hz7_uGVoC3LTwXnw,孤高なる無意識ありとり,1分でも長く聞くためにスパチャスパチャを！,cyan
22:51:46,￥500,￥500,UCH357SK8fQh6ErTZW2XHbHg,ユニバース八葉,勉強の疲れの癒しです,springgreen
22:52:02,￥200,￥200,UChecEN9hz7_uGVoC3LTwXnw,孤高なる無意識ありとり,分かってんで,cyan
22:52:39,₩5,000,￥475,UCBvVke6irWztUBUFG8elelA,빼앙ペアン,こんばんは,springgreen
22:52:32,￥250,￥250,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,読まれないんだったら投げ放題だな,cyan
22:52:51,￥1,000,￥1000,UCvij35YUKoP9_RRFjbp8mMA,にご,自転車降りて押し歩きして無事帰宅しましたありがとうございましたm(*___)m,gold
22:53:21,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,今投げても読まれないだって！？,cyan
22:53:39,￥1,000,￥1000,UC6ZwojNqH--A1y0SJezzfCA,deus,降りて押して帰ったのえらい,gold
22:53:54,￥120,￥120,UCa0xe7KZhx2ESP3CJryTXhA,あんころもっちー,_,blue
22:54:18,￥500,￥500,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,今ならスパチャがばれないと聞いて,springgreen
22:54:24,￥250,￥250,UC1sV87ra-c08vSwvjdJZ5kg,忠犬kotori,投げとくか,cyan
22:54:51,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,ぬるぽ,springgreen
22:54:53,￥200,￥200,UCD0APWyt1UCFZaGzYVmGSHg,Kazuki,スルーしてもろて,cyan
22:55:11,￥200,￥200,UCiricccG4g_4aSoSv8_H71w,管理画面レオン,ぽーい(お賽銭感覚),cyan
22:55:31,￥500,￥500,UCvij35YUKoP9_RRFjbp8mMA,にご,(　ﾟ∀ﾟ)o彡ﾟ,springgreen
22:55:15,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,隙がないな、なんてできる女だ,cyan
22:55:19,￥500,￥500,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,＃スパチャ止まるんじゃねえぞ,springgreen
22:55:21,￥500,￥500,UCw0AKiRBm_Az_da1JLjlXpA,なろういVer.20,スパチャ掲示板は草,springgreen
22:55:29,￥500,￥500,UCMvgM4Efpm0rSCAYVzyEu7Q,大天使はにゃえる,(_˘ω˘_)ｽﾔｧ…,springgreen
22:55:26,￥200,￥200,UCH3d9yD6_yUJpFca93Bj63Q,アマトラ氏雪民,この流れを断ち切ってはいけない！,cyan
22:55:39,￥200,￥200,UCPnwKL_nVinsA5VIEyLBEIg,砕龍【雪民】,続こう,cyan
22:55:31,￥500,￥500,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,今日も世界は平和ですね。明日からもラミィママと雪民に祝福がありますように,springgreen
22:55:48,￥200,￥200,UCLDRl4Exex1y_BJ7bDUV51A,みなみ,#スパチャを止めるな_了解,cyan
22:55:39,￥250,￥250,UCuJXx4DcXJeVSLqtWCP2ngw,角ネキ,(,cyan
22:55:51,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,とりあえずなんか書いとけ(),cyan
22:56:18,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,こっそりメンバー入っちゃいました！,springgreen
22:55:47,￥200,￥200,UCD0APWyt1UCFZaGzYVmGSHg,Kazuki,2get,cyan
22:55:57,￥500,￥500,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,しゃぶこんぶ先生についてく,springgreen
22:56:18,￥200,￥200,UC9DNk3LJ0XcVqqhyu0q-aMA,まるきゅー,初スパじゃないです！,cyan
22:56:01,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,はつすぱ！遅くなったけどメンバーシップおめでとうございます,springgreen
22:56:02,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,お酒飲んだら、眠くなってきました,cyan
22:56:08,￥500,￥500,UCHY85RCiBxH39DZcdDWeIxg,白銀の空,読まれない？なら愛を叫んでもばれないな　ラミィちゃん愛してんで,springgreen
22:56:28,￥500,￥500,UCiricccG4g_4aSoSv8_H71w,管理画面レオン,乗らねばこのビッグウェーブに,springgreen
22:56:21,￥500,￥500,UCZBHfTthrdzeCC2aB7Tpjrw,りる【雪民】,草なのです,springgreen
22:56:25,￥100,￥100,UCTO7j81f9fK7wYdMfQF1L1A,らる,_,blue
22:56:26,￥200,￥200,UC0_cUZFELvRRLVfp9XScQuw,MaT_/YT,スパチャは止まらねぇからよ…止まるんじゃねぇぞ,cyan
22:56:27,￥250,￥250,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,初スパチャぽーい笑笑,cyan
22:56:32,￥200,￥200,UCH3d9yD6_yUJpFca93Bj63Q,アマトラ氏雪民,スパチャ読まれるか読まれないかのチキンレース,cyan
22:56:51,￥500,￥500,UCavXABD0ccx9pBkBrfVFSaw,ななん【雪民】,読まれないと聞いて,springgreen
22:56:38,￥200,￥200,UCh6HS7slzJJE9hYh8Il6P5Q,ソニアマスター,ラミィへの初スパタイミング今なん？,cyan
22:56:38,￥610,￥610,UCpzjsk1g7bPYAVzzQdOnCZw,滑々饅頭蟹〜海鮮チゲ鍋風〜,私の名はポッピングシャワー。人間にラミフルを与えるために生まれてきた。人間よ私の顔（ラミフル入り）を食べたまえ,springgreen
22:56:48,￥500,￥500,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,よいしょと,springgreen
22:56:50,￥250,￥250,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,乗るしかない、このビッグウェーブに！,cyan
22:56:51,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜ノ-カミヤノ-マサル,ラミィちゃんしゅき……,cyan
22:56:51,￥610,￥610,UC6zzwSSs7_lVpEBoP0LTBWQ,マテ茶,スパチャだけ投げて,springgreen
22:56:56,￥120,￥120,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
22:56:57,￥200,￥200,UCgVpdJbj6hoWdbVbyp8arTQ,スウィーティー,それなら人生初スパ投げます,cyan
22:56:57,￥200,￥200,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,もーちもっち！もーちもっち！雪見だいふく～♪,cyan
22:57:08,￥200,￥200,UCQRbOh9_GCkF3y8qi0kw6dA,ゲンゲン,初スパです！！,cyan
22:56:58,￥200,￥200,UCvpDTU97K1BAr3MFwP8bgHg,ジュンSTI,初スパチャ？？,cyan
22:57:00,￥250,￥250,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,私だ,cyan
22:57:07,￥610,￥610,UCo8-SHvaz_KnHqhWNNcfUow,リッキー,スパチャは止まらねぇからよ,springgreen
22:57:12,￥500,￥500,UCQlmkhcJn9vSk8DVIuont4g,U-ichi,_Adventurer_of_the_Sky空の冒険者、ゆーいち,このスパチャの流れどこかで…？,springgreen
22:57:14,￥500,￥500,UCwtD7sSstVjxtDodqABDTuQ,tanishi,ぴ,springgreen
22:57:28,HK$25.00,￥344,UCwL7OOvcV_1AFsRkRnUMGiQ,クロノト,ママ_おもしろい,springgreen
22:57:17,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,スパチャの投げ時と聞いて,springgreen
22:57:18,￥200,￥200,UCPgvKHYQkEowvEgmzqIcEFg,kannari_nantori,初スパです,cyan
22:57:20,￥610,￥610,UCJhos5-nRmGFE5-0YfbJy-A,ルイるる,初スパです,springgreen
22:57:28,￥200,￥200,UCswwzb1FoJ-i8TIAfYDFV_g,MIYAちゃん,スパチャの流れに紛れてスパチャ流せばバレないな,cyan
22:57:22,￥250,￥250,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,とりあえず投げとけばお,cyan
22:57:38,￥200,￥200,UCmXJmaZeV5YNzGsIl-r8NVA,Ainy4_/アイルーニャ,ラミィちゃんに初スパチャ！,cyan
22:57:23,￥370,￥370,UCHjfC3g3KbDI3Z-jbA1zY2g,negiya[ねぎや],_,cyan
22:57:36,￥500,￥500,UCVS3s2fYJMdIQkJVoZyfzWg,きせのん,今なら初スパが無料と聞いて,springgreen
22:57:26,￥610,￥610,UCV32wSwFiKZ46mutpAiYBEQ,六花くろーむ,#_,springgreen
22:57:39,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],こういうことですか？,springgreen
22:57:41,RUB100.00,￥143,UCzarC3zAYyhJR-uWiBlZ91A,猫派の雪民,止まらないスパチャ,springgreen
22:57:30,￥500,￥500,UCABFx-YmTa1rxCJVTJVfGDA,さいと,タイミング今だと聞いて、人生初スパです,springgreen
22:57:34,￥370,￥370,UChy2G2SMRAeTOGoCyzIo9HQ,松実黒【雪民】,初メンバー登録ってことはラミィちゃんに秘密だよ,cyan
22:57:34,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,_,springgreen
22:57:48,￥500,￥500,UCTO7j81f9fK7wYdMfQF1L1A,らる,日本酒飲みながらだから、間違って投げてしまう,springgreen
22:57:37,￥200,￥200,UCMvgM4Efpm0rSCAYVzyEu7Q,大天使はにゃえる,初スパチャポーイ,cyan
22:57:39,CA$5.00,￥421,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,（無言）,springgreen
