22:00:23,SGD2.00,￥160,UCUfsk42Eg6TKA1p2X1a4r4Q,レイシ,いつも輝いてるポルカを応援します！！三回showtime感謝！！,cyan
22:36:07,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,・木材_×15個・わら_×80個・繊維_×30個・皮_×40個,cyan
22:38:43,￥200,￥200,UCnVUtdTlNMa0AOv3tTIOb8w,ビリャードパパ,コンペ打ち上げ,cyan
22:38:58,￥610,￥610,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,操作で押し間違え、他のゲームが_そうさ_せる,springgreen
22:43:51,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,笹食ってる場合じゃねー！！！,cyan
22:44:04,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,乗るしかないこのビッグウェーブに,springgreen
22:45:33,￥500,￥500,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,マイクラ100大あるあるの突発コラボ、大好きです,springgreen
22:52:55,￥200,￥200,UCWAeXAELKCFVwBqmFZi3unw,カタメコイメ,スバポルコラボ期待しています,cyan
23:05:40,CA$20.00,￥1686,UCTs-lyU3KplN8tKeI-A5VSw,あなり,ポルカ元気?,darkorange
23:12:46,￥200,￥200,UCo6i7fY9mhLRTALSKqa9Obg,月が綺麗ですね_夏目,おまるに小判,cyan
23:14:23,￥200,￥200,UCEV-BXAjxVJl9NlG_1JO9fA,君影草,座長に今日の小判,cyan
23:15:48,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,デイリー短歌……吹き遊ぶ_科戸の風(しなとのかぜ)が_髪さらう_空に舞立つ_石蕗(つわ)の花弁,cyan
23:21:55,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,蜂の巣ロスト代(素振り),cyan
23:30:24,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,11月14日あと30分,springgreen
23:36:07,RUB150.00,￥215,UCamggv2KD78CBU3MpbybefQ,Zardan_AT,_,springgreen
23:43:20,$10.00,￥1068,UCvtns0ILhcYOOLk8oaY3kjg,Stagnus_Lopez,supol_polka,gold
23:49:36,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,おやすみなさい,cyan
23:54:31,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,just_woke_up,_ready_to_go_to_sesame_street!,cyan
00:01:58,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,Happy_Birthday,springgreen
00:42:06,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,ねねぽるの次回作にご期待してます,cyan
00:42:10,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,ドタバタおつぽる,cyan
00:42:10,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,唐突に始まる、ねねぽる冒険隊…結局村に辿り着き…二人はどこに向かうのか?冒険はつづく(のか?),cyan
