20:44:13,￥370,￥370,UCVxxHXn9i9-70fFbN2DVPDA,若蛇-,_,cyan
20:44:58,￥500,￥500,UCMgCezP45BnD6EqOiwJCskA,みそかつ定食,_,springgreen
20:57:01,￥100,￥100,UC2VVzGymxRhEKo04XoRhe3w,u_o,_,blue
20:57:54,￥200,￥200,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,ナイス！,cyan
21:02:29,￥200,￥200,UCACwpQNURVOmiGG_zfGpaVg,jesuren_nore,プロテイン溜めきるとボム増えます。逆になくなるとヤル気なくします,cyan
21:03:36,￥500,￥500,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,せんちょうがんばって,springgreen
21:04:25,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,船長がんばえ〜,cyan
21:04:51,￥200,￥200,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,船長もがんばって？,cyan
21:04:55,￥500,￥500,UCWaYVBUG1SioZyC1hE_XP2g,軍曹さん家のメイドラゴン,船長頑張れ！！,springgreen
21:05:53,￥200,￥200,UCrGStYlbMaHq23DTlsuiqIg,たかとりっぴー,ぼのぼのルート確定代,cyan
21:06:03,￥200,￥200,UCrd2sEAoxR5ddw-VnpSvsCQ,love_nana,船長を5/1に知って好きになりました。可愛いくて夜も寝れない♡♡,cyan
21:08:14,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,３１万人登録者数おめでとう！,springgreen
21:09:48,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,得意の回避を見せてくれ！,cyan
21:10:02,￥250,￥250,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,同時に落ちてワロタ,cyan
21:14:23,￥200,￥200,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,いやんがかわいい,cyan
21:15:46,￥610,￥610,UCZBlFI9j7Mns70b3cQXCTVw,リンゴ,_,springgreen
21:21:14,￥500,￥500,UCBGFAHu9xDMJBj7518yQVJw,ハリボテサラミス,東方とかの縦シューと横シューはだいぶ勝手が違うからねぇ～_じゃけんほかの横シューで練習しようね～(R-TYEP構え),springgreen
21:22:19,￥500,￥500,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,船長の悔しいときにだすん"ん"うぅぅ～みたいなのがすごい好き　頑張って欲しいけどもっと聞きたい,springgreen
21:26:53,￥1,000,￥1000,UC4dUd12ZMuKof2_82shY8cw,チーズバーガー,船長の汚い声助かる,gold
21:31:32,￥1,000,￥1000,UCa9BxFAZ2vnkBZ3ydKF8Ezw,栗ご飯とカメハメ波,船長がんばえー！がんばえー！,gold
21:32:49,￥200,￥200,UC0oEWhXm2XFoLvXk7cJtKPQ,プレッパーのかみしろ,メンズビーム溜め、３D船長感ある,cyan
21:33:41,￥200,￥200,UCGUn-mXBzFGuag_pfzQAqkQ,あめのっち,がんばれ♥がんばれ♥,cyan
21:34:06,￥1,000,￥1000,UCe2Qb_h7iUSvLtuKrdkaxPQ,村雨,船長頑張って！,gold
21:34:58,￥200,￥200,UCg1y8jcvv5o_-O10ewjTvyQ,Vtuberを応援するフクロウ,マリン！マリン！マリンと兄貴！！,cyan
21:35:38,￥250,￥250,UCHpCNHz62-HEkDMJUzHc0XA,あきぽん,船長頑張って！深呼吸して落ち着こう,cyan
21:37:51,￥1,000,￥1000,UCIUFUZEV4dPDc5Q0QhvQ7DQ,道空,船長かわいい代,gold
21:45:19,￥200,￥200,UCMeUtCNU73sBH4lxcsArutQ,Alex_Ross,船長道中はメンズビームいらないよ　ボスだけに使ってたほうがいい,cyan
21:51:33,$5.00,￥534,UC9g5xUxKM_zIS1dJIi1zbhQ,notevenjoe,good_luck_senchou_(｡>﹏<｡),springgreen
21:51:47,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,船長もがんばれー,cyan
21:55:18,￥200,￥200,UCEiezEc8f-G73zYErfJa5gQ,ASTRON[アストロン],スパチャビーム（残尿）,cyan
21:56:10,￥1,000,￥1000,UCLbCA6O0xnGKnZ-jgmNo22w,あかまる,ないすぅ！,gold
21:56:11,￥500,￥500,UC4dUd12ZMuKof2_82shY8cw,チーズバーガー,_,springgreen
21:56:14,￥1,000,￥1000,UC8DNHnE4ilIgC8k760HCppw,うそだん!-嘘だんでぃずむ-,おめでとおおおおおおお,gold
21:56:15,￥500,￥500,UCkqgOgJ_Yt0sYGTJV4gLhNw,凡人道,ないすぅ！,springgreen
21:56:15,￥500,￥500,UCkOzbqJbLjvQOw5HmwDWjKA,すごくしなぷす,これラスボスじゃないってマジ？,springgreen
21:56:18,￥200,￥200,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,うおおおおおおおおおおおおおおおおおお,cyan
21:56:27,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,これはスパチャせざるをえない,springgreen
21:56:29,￥490,￥490,UCTYNY1NkisU6-BL7OyN9KiQ,きゅーひゃく,ナイス！,cyan
21:56:31,￥1,000,￥1000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,やったーー,gold
21:56:35,￥500,￥500,UCpuIyIJsiOLJF3BzOkwXCsg,おいおい,おめでとう！,springgreen
21:56:43,￥200,￥200,UCEiezEc8f-G73zYErfJa5gQ,ASTRON[アストロン],船長おめでとう！　ぱちぱちぱち,cyan
21:56:45,￥2,440,￥2440,UCcobh_-P6UN3bpDVs5lR1aA,こでまり,ナイスぅ！,darkorange
21:56:45,A$10.00,￥829,UCVkI3aAIP8JVcf_zmSZJWPw,JW,_,gold
21:56:46,￥200,￥200,UCfIvVvL6tkoVANtmRw_9G5w,猫ヶ原,おめでとう！,cyan
21:56:47,￥500,￥500,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,ナイスゥ！,springgreen
21:56:49,￥500,￥500,UCflFoX-q2yvANlzA1f6dcsA,karano,_,springgreen
21:56:50,￥200,￥200,UCIeW1_jrAMrwvosnLnKMFOA,risforrocketりずふぉろけっと,このままつっぱしれえええええ！！！,cyan
21:56:51,￥1,000,￥1000,UCWaYVBUG1SioZyC1hE_XP2g,軍曹さん家のメイドラゴン,船長おめぇぇぇ！！,gold
21:56:58,￥200,￥200,UCL8i3ONCvmRw1Gct5nQLr2A,かんそうはだシノノメ,ブラボオオオオオ,cyan
21:57:02,￥200,￥200,UC4yBR9NTuPqeyd5Pf8mkKzw,赤い彗星のにゃあ,クリアないすぅ,cyan
21:57:08,￥200,￥200,UChDO0FuvA5z5QZaSY0E9K1Q,ゆうすずみ,記念に,cyan
21:57:11,￥1,000,￥1000,UCLlmJtp1hm5o4yzVb7-LtlQ,とた,いいねえ！,gold
21:57:14,￥200,￥200,UCsjOVie0qKU7UGanLm6Um5g,ちゃうねん,おめでとう！これで半分ってマジィ！？,cyan
21:57:24,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,弾幕と戦う船長かわいい！がんばれ,gold
21:57:51,￥500,￥500,UC0KgtobzE5wc-oHQ6dRc5fg,春山優花里,心が折れそうになってもあきらめない姿に感動した。船長の雄姿……明日までは忘れないぜ,springgreen
21:58:33,￥200,￥200,UCDU3MMYEv3byG2BdJ5GuQMg,えびわんたん,メンズビームに頼らず、動きすぎず、プロテイン回収を確実にするといいよ！,cyan
21:58:33,￥200,￥200,UCV5wFN6FPPNCeM9MIq49qTA,オースチン・ローバー・てんまたん,勝つ!!!!!!!!!!!!!!,cyan
21:58:37,$5.63,￥601,UCmQGmqX82CVoxlr8bKVfA6g,yajeetj,ころさん追いついて嬉しい,springgreen
21:58:45,￥1,220,￥1220,UCqVcpdTTW9qwstf-srirt5g,レディオン,ボス曲必聴,gold
21:58:47,￥3,000,￥3000,UCmk4tew01F_p_1JosNcVwLQ,言語五郎,ガンバ,darkorange
22:01:31,￥500,￥500,UC0L5VcUYdOaxWd2shnpbB-A,妖怪猫やんけ,Ritaの猫鍋だ船長！！フラッシュ黄金時代のBGMだ！！！,springgreen
22:01:58,￥500,￥500,UCJDEMnCJUh8FeMUAhrYJEdg,yst,このボス船長とキャラ被ってる,springgreen
22:02:42,￥2,000,￥2000,UCLJLR_X3LQDHrCF1pOhWiHg,いず2号,さすマリ,darkorange
22:02:44,￥500,￥500,UCYSpDHCxLBWyKGcb8OwQPnw,海鮮おこげ,船長の萌え声助かる,springgreen
22:08:50,￥200,￥200,UCsHTtFU685xKFk0b6WTcmwg,和歩,地震だけど超兄貴やめらんねえんだけど！,cyan
22:26:21,$5.00,￥534,UCpUJELKl68xvUzl3l-dm4ww,Ameila's_Simp,finally_made_it_to_a_stream,springgreen
22:37:34,￥500,￥500,UCYSpDHCxLBWyKGcb8OwQPnw,海鮮おこげ,最後まで応援するぞ頑張れ！,springgreen
22:39:16,￥200,￥200,UCEDFZ9TI69DXySKAiZtV5Ig,あゆさ,船長、元気してる？,cyan
22:51:09,￥200,￥200,UCZawfoLInbxyo2wNXgqcFrw,tomo0843,_,cyan
23:06:04,￥500,￥500,UCakf6hsaIOBp6hfbY3KzxVg,ゆるおじさん,船長。ころさんにときメモプレイさせてくれると信じてるぞ！応援しとりますけん！明日も仕事なのでお先に失礼します……ヨーソロー！愛しとうよ！,springgreen
23:07:54,SGD5.63,￥451,UCEPPanmtYeBF4uDInASR6pA,PocketHuntz,Ganbatte_ne!~_Marine-san_please_beat_Koro-san_want_to_see_her_play_TokiMemo.,springgreen
23:08:05,￥610,￥610,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,ときメモ,springgreen
23:08:21,￥250,￥250,UC9mnCe3wLU5HNqnRBc-CcBg,ギャラガー,ころさんにときメモ,cyan
23:14:55,￥200,￥200,UCakR-n9WPaVYsm_Qu3AXZpg,ドールレミフラ,船長、アイテムをどっちか一人で取得してパワーをMAXにできればボム取れるで,cyan
23:18:37,￥500,￥500,UCDHwKYd0duOmLgzcUARE_Pg,おーとばい,船長頑張れ！,springgreen
23:20:29,￥500,￥500,UC4UmAlIX2njirey7kwA8GMA,おたひと,船長クリア目指して頑張って！,springgreen
23:22:37,￥1,000,￥1000,UCtNbs-ZqlsSzOfLY5atAU0g,K._T.,船長ー！最後まで応援するよ！,gold
23:23:20,￥200,￥200,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,メンズビーーーーーーーム！！,cyan
23:24:55,￥500,￥500,UCWN80XooGfyachxJidj_iDQ,ちきん〽,がんばえー！円,springgreen
23:26:02,￥610,￥610,UCQw0fTQJLaiyOLqgko6kMaQ,舞坂龍破,がんばれー！,springgreen
23:34:34,￥500,￥500,UCGodjHeBnSgSKaZPjODT-IQ,どざえもん,僕はババシャツ着た船長好きだよ,springgreen
23:36:50,￥1,000,￥1000,UCTod7xVVVXkDGEHGiZRe7VA,ヒルトンぱりす,素敵,gold
23:42:46,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,見てる感じ、まつりの第一真ん中よりやや上が安置っぽく見えるかな？多分,cyan
23:43:32,￥200,￥200,UC33kNZ-9Crd_BW8YnFSvgkg,YOU_HAKU,片方のマッチョだけでアイテム取り続けるとボムもらえるよ,cyan
23:43:40,￥610,￥610,UCvOLXedc80XHSFUbvA84JFA,左衛門,船長勝ってくれ！！宝鐘魂！！,springgreen
23:48:58,￥200,￥200,UC33kNZ-9Crd_BW8YnFSvgkg,YOU_HAKU,パワーだけじゃなくて青いやつも片方のマッチョに独占させるとボムもらえるんや,cyan
23:53:02,￥200,￥200,UC0KgtobzE5wc-oHQ6dRc5fg,春山優花里,社畜根性しみついてんにぇ！意外と休憩挟んだらサクッと逝けたりするで,cyan
23:55:38,￥200,￥200,UC0KgtobzE5wc-oHQ6dRc5fg,春山優花里,ころさんのおやつ代,cyan
23:56:45,£2.00,￥296,UCcztzzaSNdHjW3y6xndk-Yg,とさくみ,自爆助かる,cyan
23:58:06,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,戌神ころねが八卦の陣に囚われている船長であった・・,cyan
23:58:10,￥500,￥500,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,くしゃみ助かる,springgreen
23:58:23,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,くしゃみ助かる,cyan
23:59:20,￥200,￥200,UC4YxRpIbi8OePIDpf1neWkA,d11j,汗ふきタオル代,cyan
00:00:06,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,日付変わりました　船長がんばれ！,cyan
00:00:07,￥1,000,￥1000,UC1O27nHVxMkggqXLQ0QDokA,あきあき,タオルください,gold
00:00:10,￥610,￥610,UCZBlFI9j7Mns70b3cQXCTVw,リンゴ,くしゃみ代,springgreen
00:01:30,￥200,￥200,UC33kNZ-9Crd_BW8YnFSvgkg,YOU_HAKU,ずっとピカチュウのままでいてくれ。,cyan
00:01:45,￥2,440,￥2440,UCZBlFI9j7Mns70b3cQXCTVw,リンゴ,ピカチュウ代,darkorange
00:02:43,￥200,￥200,UC_pkBg9EeoPzF7e3geGrRhg,ちょろい,かわいい,cyan
00:03:02,￥200,￥200,UCLuoJ3iC8Yp_OCmlp0nFIsA,ねぎなつ_-Neginatsu-,_,cyan
00:03:13,￥500,￥500,UCuJL4acYVeouEN2BE7eyKzw,忍村-シノムラ,まりころてぇてぇ,springgreen
00:03:27,￥1,220,￥1220,UCZBlFI9j7Mns70b3cQXCTVw,リンゴ,きつかわ,gold
00:03:59,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,船長さすが！,cyan
00:06:43,￥500,￥500,UCvUmBaCSOaCsikhPOAuZ4Zg,こあさ,こうしくんたすかりました,springgreen
00:06:50,￥610,￥610,UCjJYUMO5W24ohxXHG7mBdBw,けーごし,こうしくんたすかる代,springgreen
00:07:46,￥500,￥500,UC6WWnM_zhjYco1VYdyrTjOg,桜の勇者,ミサトさんありがとう代,springgreen
00:13:33,￥1,220,￥1220,UCIfLCrAJKdMN041pCWgJ1Gg,なな,船長頑張れ！,gold
00:14:29,￥1,000,￥1000,UCtvfyHjaJ3jFQ4JOFPSqCIQ,無着色,誕生日だからプレゼントにそろそろ優勝頼む,gold
00:14:44,￥200,￥200,UCclNgdhQS7xf0tJ1k5Qnqfw,2_is,無理しないでなー,cyan
00:17:11,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,船長ふぁいと！！,springgreen
00:18:55,￥120,￥120,UCI3Xi8A3ZaPHx1wKtyQEiKA,ソライロ,_,blue
00:18:58,￥500,￥500,UCvM7Q-ZyA50Yi0rf3NHqY-w,魔王寺はな,ファイトです！おー！,springgreen
00:19:34,￥200,￥200,UCTBFjF5bYTuWu2sr5waWCYg,SOU__,俺は心も折れてないし、船長の事信じてるから！じゃあ7時に起こして,cyan
00:19:47,￥250,￥250,UCzAuz5SfTj1jzeXAqng1mCA,かりやんへみ,ファイト〜！朝まで付き合うぜ,cyan
00:21:17,￥250,￥250,UC-u4sE7EwuCUBJ73ennoKhg,トライスター,今日は予定入ってて見れないと思ってたけど帰ってきたらまだやってて笑いました。人生初スパチャです。,cyan
00:21:40,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,最後まで見届けるので、がんばって,springgreen
00:24:29,￥200,￥200,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,船長どっちかのオプションをカンストさせた状態でプロテイン回収してボム増やそう,cyan
00:24:35,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,アニキのどっちか一人でパワーを集中的にとって！2体目と3体目でボム1コとれるから。頑張って船長！！,red
00:24:52,￥250,￥250,UC-GX2Xwz9pvsbX9-PGnmYDA,醤油さし,じゃあ俺は寝るから朝までには終わらせとけよな！,cyan
00:25:56,￥500,￥500,UCbzEhxzeQ9vxPFN0Zeu7VXQ,らいおん,寝ないとお肌が,springgreen
00:26:55,￥1,000,￥1000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,クリアまであと何日かかります？,gold
00:27:35,￥500,￥500,UCiINCnivyyI-e4hnhZnGpoA,doublebooking,船長のお体が心配です、もうお若くないので、いったん少し休憩とってみたらいかがでしょうか。,springgreen
00:28:21,￥1,220,￥1220,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,船長は船長でときメモ,gold
00:29:31,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,多分二度と無いGWの過ごし方。船長頑張って。,springgreen
00:31:19,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,船長、こいつら中ボス…,cyan
00:32:16,￥500,￥500,UCiINCnivyyI-e4hnhZnGpoA,doublebooking,最後まで見てるよZzzzz,springgreen
00:32:18,￥1,000,￥1000,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,ついていきます！！,gold
00:33:16,￥200,￥200,UCOLtrKhjJTEMzeurfT-u3xQ,Mana_Eater,船長がまつりライン超えられますように,cyan
00:33:22,￥250,￥250,UCh9ESs5C9j0FgR-SC0zEb1Q,三毛猫アディ,祭りの時船長動き過ぎよ。おやすみまん,cyan
00:33:25,￥1,000,￥1000,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,この配信で1000人以上増えたので,gold
00:35:17,￥500,￥500,UC98xmsf-xsAba9uQDZmKpdQ,リョウガ,白い方で弾を受けることが多いから黒い方でアイテム取ることをお勧めします,springgreen
00:35:36,￥610,￥610,UCqVcpdTTW9qwstf-srirt5g,レディオン,ころさんのときメモ,springgreen
00:35:36,￥1,220,￥1220,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,船長上手だからがんばー！,gold
00:36:36,￥500,￥500,UC4NI1uNY2C83BgB5gRKJiOg,夜鷹,船長見守り隊,springgreen
00:44:10,￥500,￥500,UCv_FEjjZh4TEemHp3B6oz5g,おでんMAX,船長ふぁいと！,springgreen
00:45:19,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,俺には小金出して励ますことしか出来ねぇ,springgreen
00:46:19,￥1,000,￥1000,UCLJLR_X3LQDHrCF1pOhWiHg,いず2号,あんたならできる！,gold
00:46:30,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,地霊殿ルナクリアするのに2ヵ月かかったなぁ・・・,cyan
00:48:43,￥500,￥500,UCWb7FtS6rMZoA6uLls04GDg,スライム・スマイル,せんちょーがんばえ！（初スパチャです）,springgreen
00:49:35,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,マリリンもがんばってね！いっぱい喋ってるし水分補給してね！,cyan
00:57:16,￥1,220,￥1220,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,まつりの笛は左下でくるくる安置です。今更でごめんなさい,gold
00:57:17,￥1,000,￥1000,UCSxyJ3iiiNqVIOEfKV7ipcg,きのこご飯,頑張った,gold
00:57:26,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,頑張って,springgreen
00:58:03,￥490,￥490,UCSDKJiywgBY4v2PKcMGIqBA,フク3世,おやすみなさい,cyan
00:58:34,￥200,￥200,UCqZ1OsjHO6zeqtc5QgNUqUA,めんどい,最後まで見たかったけど後で見ます。楽しかったです頑張って！,cyan
00:59:08,￥2,000,￥2000,UCqZ1OsjHO6zeqtc5QgNUqUA,めんどい,金額間違ったもう1回,darkorange
00:59:44,￥490,￥490,UCurvYwdvHEVDqvPdWkILWdA,Aoba_48,頑張って船長！！！！,cyan
01:00:34,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,５時間経過しました　がんばれ！,cyan
01:01:54,$5.00,￥534,UCrsLmpjKxl-zKSf_2uhBZwQ,Dwr3k,Im_gonna_say_the_N_word,springgreen
01:02:26,￥490,￥490,UCMoIN3L64MSv0xOeSUzwP1Q,Snow_On,船長！最期までついて行きま,cyan
01:05:44,HK$250.00,￥3442,UCgDNFb2LwLdUbHaFNpCFE6g,高橋永氷,よく頑張ってね、よしよし,magenta
01:14:21,￥1,000,￥1000,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,仕事から帰ってきたら、5時間前開始で2度見した。元気貰うんだワ！,gold
01:16:49,￥490,￥490,UCgLp_ZVKhA5YXZ9Kg2KEs2Q,gackusei1,ここまで面白い戦いになるとは思わんかった,cyan
01:18:54,￥120,￥120,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,_,blue
01:19:34,￥610,￥610,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,船長の「君たちぃ」すこ,springgreen
01:20:53,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,船長いけえええ！ないすぅうううう！！,cyan
01:23:48,￥200,￥200,UCzcI6Uh4jMrXKhtKALQY7hQ,うさぎ猫,もうちょいだあああ！船長がんばれ！！,cyan
01:24:35,￥500,￥500,UCoqUS-4mWCgooRD18LVU9Bg,ほんだな,船長！どこまでもついていきますよ！,springgreen
01:25:09,￥500,￥500,UCWFEGpD8ST_9GFkKoUSOunw,トリー,お、ネイキッド船長だ,springgreen
01:25:11,￥200,￥200,UCEiezEc8f-G73zYErfJa5gQ,ASTRON[アストロン],あーねーき！　あーねーき！,cyan
01:25:13,￥1,220,￥1220,UCZD0apsjJMumWoe2UkRMV3A,桐谷バルサン,船長頑張って！！,gold
