23:05:15,￥500,￥500,UCXAaKJ8cYuX3e3AfuU3820Q,Rokugen,がんばれー,springgreen
23:05:15,￥500,￥500,UCbOrJrJ3wsP_RC5i6ZSqsmQ,Name,がんばって,springgreen
23:05:19,￥563,￥563,UCHp3d6If-H6TG4C3fSk0C9w,まめお,がんばれ～～！！,springgreen
23:05:19,￥250,￥250,UCj6Vx3Uy7FToZz9JLVro8dg,トオル,_,cyan
23:05:23,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,りょうかい！楽しむー！,cyan
23:05:26,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,頑張ってー！最後まで付き合うよ！！,springgreen
23:05:34,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,ころさん頑張って,springgreen
23:05:35,￥200,￥200,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,エナジードリンク代,cyan
23:05:40,￥563,￥563,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,がんばれー,springgreen
23:05:40,￥500,￥500,UCTuy6Wavry6xyHn_hJkLF4g,no_yu,耐久がんばえー！,springgreen
23:05:48,￥563,￥563,UCps8xCOG2Z6_FstBTANeCcQ,ごんざれす,がんば,springgreen
23:05:49,￥563,￥563,UCZ0awCbIJ9LDoKB1j3h3RBg,05_karuta,耐久頑張れ！！見るのも頑張るよ！,springgreen
23:05:51,￥500,￥500,UCun-P_W2ZjuOgpGWjsfeVuQ,シリウス,_,springgreen
23:05:55,￥563,￥563,UCTQsL2YhbeT9qnzpvTikocg,伝助鏑木,進行不可になるバグもちょくちょくあるので気をつけて！,springgreen
23:06:03,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,耐久がんばれー！！,cyan
23:06:03,￥563,￥563,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,耐久がんばれー！明日も仕事なのでたぶん途中落ちするかもなので、先に投げておきまーす！,springgreen
23:06:14,￥610,￥610,UCbVysSEJvcgaAtIvrpRmOlA,コロマキ,ころさん！頑張ってね！,springgreen
23:06:28,￥563,￥563,UCT8gHG4pX-w_2dDqFmU-43Q,タクト,クリアできるの願ってるよ！！！ちゃんと最後まで付いていくからね！！,springgreen
23:06:29,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃん頑張れーー！！,springgreen
23:06:39,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,この時を待っていた！ころさん頑張って！見届けるからね,springgreen
23:06:43,￥500,￥500,UCDzFfY1h6nSXZBTj7OsNZoQ,抹茶,仕事休みやけんずっとおるで,springgreen
23:06:51,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,ころさん頑張ってください～,cyan
23:06:54,￥300,￥300,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,ちょくちょく休憩いれてこ！,cyan
23:06:59,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,頑張れー！,cyan
23:07:00,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,クリア目指して頑張っていこう！,springgreen
23:07:15,￥563,￥563,UCVnX7Ria4eTrFQQ3p7AUfkw,ユキルカ,いよいよだね♪クリア目指して頑張れ‼️,springgreen
23:07:23,￥250,￥250,UC-90IWp6KFaEg5OijZen2jQ,てぇてぇ侍ふもっぷ,耐久頑張って！拙者もがんばるどぉ！,cyan
23:07:26,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,先にみかじめ料置いておくね,springgreen
23:07:40,￥563,￥563,UCIwe2joI-YzhGgkKjvID-eA,むぎ,耐久ふぁいとー,springgreen
23:07:47,￥200,￥200,UCJpcmshJrP_Lo6sX3ESbTOg,あさつき,クリア目指してがんばれー,cyan
23:07:58,￥610,￥610,UCMz0by-8V5svaivirXaVZgQ,こんた,あったかくしてがんばってねえ,springgreen
23:07:59,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,開幕ぽんこつ代,cyan
23:08:28,￥563,￥563,UCoIE69FWCmpTOwWvgF4Ej0A,だんきち,お手拭き代,springgreen
23:08:30,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,ちょっと出遅れましたが耐久楽しみにしてます,springgreen
23:08:32,￥563,￥563,UCn9v-0zDTaxjcp_8qEbdyLw,書記鳥,よろしくお願いしまーす,springgreen
23:08:32,￥563,￥563,UCISoOq_-1wyHQ9_rOhTk6Gw,さざんか,自分の誕生日に耐久配信してもらえるなんて幸せです,springgreen
23:09:02,￥200,￥200,UCEeJstmfZP7icPojIwFGMFQ,すか.,ぉぁょ！_間に合った！,cyan
23:09:16,￥563,￥563,UCCWD64cImEmBQNA_bdpkIZQ,まんたろう,がんばれー,springgreen
23:10:24,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,出遅れましたが応援してますがんばれぇぇぇ,springgreen
23:10:39,￥370,￥370,UCvBlkieVvIwUI3T-VbL8o9g,あっちこっちどっちそっち,耐久みんなでがんばる代,cyan
23:10:39,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,耐久がんばれ！,gold
23:13:38,￥1,220,￥1220,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ガールフレンドたすかる,gold
23:15:29,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,くしゃみ助けたい,cyan
23:16:05,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,I've_been_looking_forward_to_this!_I_took_the_day_off_work!_わーい！これを楽しみにしていました！今日は仕事を休みました！(υ´㉨`)◞,springgreen
23:16:26,￥200,￥200,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,くしゃみたすかる代おだいじに,cyan
23:17:38,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,耐久頑張って,springgreen
23:17:50,￥6,100,￥6100,UC4HOGd-UJ1V4GbzpcLt5Etg,ペペぺじゅたい,花粉除け,magenta
23:19:06,￥563,￥563,UCdnK7Yh1woALE54BVrCNmpg,わだたぬ,やったぜ,springgreen
23:25:11,￥1,220,￥1220,UC9ZutJWMcQG7FFLnjcQdZ9g,四季凪プラム[陽だまりの吸血鬼],初スパチャ！,gold
23:28:38,￥250,￥250,UC6HQ9RBr5FOE4ISIjxepAcQ,鈴木ユーシーもとい有志,ティッシュ代だよー,cyan
23:28:52,￥563,￥563,UCj83WO6HLygZy5cPx3AW04w,あさぎ,いま来た！耐久頑張れ～,springgreen
23:36:09,￥2,000,￥2000,UCJ-xKmOyozuvQ0chvX79OMA,ひき肉,やった魔訶魔訶見れるまでに帰ってこれた,darkorange
23:47:06,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,やだ！！！ころさんがいい！！！,cyan
23:49:21,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,ころさんのダジャレすこ,springgreen
23:50:49,NT$1,000.00,￥3826,UCUUEWfzT9bt75iaXgThhB5Q,ジャッカル_魂式,こんばんは、今日は俺の誕生日そして人生初の投げだ~,magenta
23:52:06,￥200,￥200,UCiLf_ZyzVbvgySfT_f62dcw,やっくん0077,シンシアのリスナーになりますので最後の投げ銭になるな,cyan
00:33:39,￥500,￥500,UCD4TGtEWMq5Ip8-U7aYLQgw,ガンブラ,赦して...赦して...zzz,springgreen
00:40:37,₩140,000,￥13312,UCiDz3jgMOZUaHMKlx5KXg7A,w0083,_,red
00:42:13,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,なにもなかった代,cyan
00:47:16,￥1,000,￥1000,UC1xwEZ7-BOtyKU4hZqORecw,神の味噌汁【焼きおにぎり】,ゆび！ゆび!,gold
00:52:50,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
00:52:53,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,摩訶摩訶見に来ました！寝ないようにエナドリオーバードーズするくらい買ってきました,springgreen
00:53:42,￥610,￥610,UCEBYRhN3WODvh0YsLyPVahg,ほうじ茶ラテ,くしゃみ代先払い,springgreen
01:02:22,￥250,￥250,UCbWJgF0F5AaZ_chy_u3heeg,アマリアマル,こんにちは。おもしろいので初見スパチャ。,cyan
01:02:25,RUB379.00,￥544,UCPX57IqNW3sRATH2DpszNKQ,NeTaro,久しぶりのお金,springgreen
01:03:24,￥250,￥250,UCNnVPDX-qGvOXAHMTCNDfJQ,ニッチ!,いまから眠る我をゆるしたまえ！,cyan
01:06:11,$50.00,￥5341,UCMAJks9ZPBEcsGGm-TjyXTw,金阁Napolun,おはよう！_おなかがすいている、私はちょうど朝食を食べた。,magenta
01:07:50,￥250,￥250,UCbWJgF0F5AaZ_chy_u3heeg,アマリアマル,コロナさんの配信は寝ると指を詰めると聴きましたが本当でしょうか？,cyan
01:10:39,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,初見です,cyan
01:21:59,￥563,￥563,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,眠いので寝ます。ころさん耐久がんばってね,springgreen
01:24:16,￥563,￥563,UCvUT7xsfC3l4rqaOgWOOrRg,ろくウサ,昼早いので寝ます。しばらくしたら起きます。耐久配信頑張ってください,springgreen
01:27:59,￥610,￥610,UCO7WyRObM1drUw_kNdTBDvA,ヘルシェイク矢野,遅刻したのでコロさんのブルマありがとう代,springgreen
01:33:48,￥250,￥250,UCWXLf-RH4gbRZ5R8vv9vjDA,てぃーサーモン,明日仕事なんで寝るね,cyan
01:36:19,￥200,￥200,UClFff_oZmUdmyx-xeu-bFGg,眠民ねんね,今起きた!!でも出勤!!ばいばい!!,cyan
01:49:20,￥563,￥563,UCi35l2uF9ey9zp1MZ3zpqoQ,朝霧,今北休憩で,springgreen
01:50:48,￥200,￥200,UCgMleeVc4n0OTqd3X3xl-JQ,なおむん,あとは寝ながら見るねぇ頑張ってぇ,cyan
01:54:41,￥250,￥250,UCa62-rVGXiMTKv3toTLvX0g,あいりす,ころさん頑張ってね,cyan
01:56:26,₩14,000,￥1331,UCiDz3jgMOZUaHMKlx5KXg7A,w0083,_,gold
02:02:07,NT$75.00,￥286,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,明日は試験があるので、先に寝ます…ごめん！ゲームのクリア頑張って！,springgreen
02:17:26,￥200,￥200,UCuEUpMhFmCR7JxKzoYFjAJQ,ミーヤマンマ,金の延べ棒の端っこ,cyan
02:21:04,A$4.49,￥372,UCQfKGMCzuV7NL5qLVp5roRA,ヘンタイ,I’d_commit_war_crimes_to_protect_this_smile.,cyan
02:22:52,￥500,￥500,UCtqWry90zbTFk7zI9s7t_Yw,和々々佐々々,ブラジャー代,springgreen
02:30:12,￥563,￥563,UCCCHrq_fM8dra8Ii5xzScAg,水無月ゆう&ゆきね,遅くなりましたゆびゆび,springgreen
02:38:02,￥5,000,￥5000,UCi3t1B8ITmiMqKK5B6AEe5w,こしあんJ_あんじぇ,ころさんゆび！ゆび！仕事終わったからきたよ～耐久がんばえ～,magenta
02:45:34,￥563,￥563,UCp9NXVNUeyvNNXGE-44W5wA,ちくわちゃん,休憩代,springgreen
02:45:48,₩14,000,￥1331,UCiDz3jgMOZUaHMKlx5KXg7A,w0083,_,gold
02:45:51,$50.00,￥5341,UCMAJks9ZPBEcsGGm-TjyXTw,金阁Napolun,烤肉费,magenta
02:46:30,₩10,000,￥950,UCiDz3jgMOZUaHMKlx5KXg7A,w0083,Ramen!Ramen_is_the_best_night_snack_at_dawn!,gold
02:58:07,￥1,563,￥1563,UCaDmv0bAbvzz8DUREbWljWg,ペンドラニコフ,ラーメン代…本日誕生日なのですが祝っていただけませんか？,gold
02:58:40,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,一蘭,gold
02:59:58,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,お誕生日おめでとうございます,springgreen
03:02:16,￥1,000,￥1000,UCdCC9T-aOdeCh207T2pj0Nw,ねこもふ,頑張ってね、できる限り見ます,gold
03:05:43,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,これで私の分の味噌ラーメンと爽健美茶買ってきてください,springgreen
03:07:08,A$7.99,￥662,UCQfKGMCzuV7NL5qLVp5roRA,ヘンタイ,Should_you_really_be_eating_ramen_so_late?,springgreen
03:16:56,￥250,￥250,UCnCBWea41KSoiuGFnp9-RrQ,奴隷わさぴー,こんばんは！おかゆちゃん好き！,cyan
03:22:24,￥1,000,￥1000,UCuoEDsncz17ZhEo6R0hjUIQ,新谷雛澪*しんたにひなみお*,起きてられる自信ないから、24時間クリアを祈って先に,gold
03:25:21,￥200,￥200,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,中段も打って,cyan
03:26:31,￥200,￥200,UCOPQalyrt1a1SCUcJ9UMOfA,井上純一,うーん、クビ！,cyan
03:43:25,£5.00,￥741,UCSv0qJULbNWAfKnWCTAfGng,Kiri,_,springgreen
03:49:32,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,おばあちゃんか。道理で父母がいなくておばあちゃんと住んでた僕が落ち着けるわけだ。,springgreen
03:57:15,￥200,￥200,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,そいつざこダストで一撃,cyan
04:01:18,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,王女様小銭を献上します,cyan
04:02:03,￥200,￥200,UCEeJstmfZP7icPojIwFGMFQ,すか.,年貢をお納めください,cyan
04:04:42,￥250,￥250,UCcMnF60c4YIvSo_TAoq38eQ,いでやん,今北こんばんは耐久頑張って代,cyan
04:12:02,￥250,￥250,UC1LvOLBdjG8trOdey1qVZBQ,そんなバナナ,久しぶりに配信来れた,cyan
04:13:50,￥200,￥200,UCdTmaOySMxfvpcAHP8aPrNQ,Ardent_。,ころさんもう寝かせて...,cyan
04:37:52,￥563,￥563,UCjQV4grk4iVwWf3fa_rPN-Q,伊勢えび.,お昼からバイトなので寝ます！アーカイブで続き絶対見るからクリアまで頑張って！！,springgreen
05:01:22,￥500,￥500,UC18DCTuBcdHR3z_k85eMXoQ,Kerwy[カービィ],いつも配信楽しく見ています。申し訳ないのですが、仕事に支障が出るのでそろそろおやすみなさい…_まだやっていらしたら必ず行きますね！,springgreen
05:16:25,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,デバッグ代,springgreen
05:45:29,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,仕事行ってきます！ころねちゃん頑張ってね！トメさんに会えますように,springgreen
05:47:44,CHF5.00,￥583,UC2XLpb3REQW_tP1ecsBnVWQ,JeanDJ,Hello_Korone_I'm_back_u_want_my_Baker_Fingers,springgreen
05:52:48,$10.00,￥1068,UChL7XwrBHfqbblH6FGkUJGA,Luke_Olsen,Fingers_for_the_Finger_God._☝☝☝,gold
05:53:46,￥250,￥250,UCVwmViZBzlJSW_1KNTntGnQ,蜻蛉(かげろう),朝一圧代,cyan
05:55:57,$5.00,￥534,UCo6z_iEVy3mya38_CutdGDw,ペイジ,Hey_i_just_met_you,_and_this_is_crazy,_But_take_my_fingers,_and_call_me_ペイジ,springgreen
05:58:52,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,トメさんは火の鳥から降りて最初に行った街付近がエンカエリアです,springgreen
06:29:55,￥563,￥563,UC0hdclPracLQEDO1ntotJIg,水月アリス,夜勤終わった！ころさんも頑張ってー,springgreen
06:34:31,￥563,￥563,UCV2RJMOHKiaG27z94lxgd4A,ツムミソウ,リスナー葬式代,springgreen
06:40:07,￥610,￥610,UCY2sjL6ItzM_EMAyPbXaL2A,フミヤ,これから実家に帰るからしばらく見れない（,springgreen
06:44:02,￥610,￥610,UCj6Vx3Uy7FToZz9JLVro8dg,トオル,コロさん♪仕事に行きます♪お疲れ様です♪,springgreen
06:56:50,￥200,￥200,UClFff_oZmUdmyx-xeu-bFGg,眠民ねんね,まめ　まめ,cyan
06:58:52,￥250,￥250,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,間食代のたしにー,cyan
07:00:28,￥370,￥370,UCLnSwDWT0BrD874x7HeZCEQ,まきなみ,ぉぁょ〜ころさんの,cyan
07:00:53,￥200,￥200,UClFff_oZmUdmyx-xeu-bFGg,眠民ねんね,ｽﾋﾟﾝﾌｨﾝｶﾞｰ!!,cyan
07:10:54,￥563,￥563,UC-V5JBws4lpkO3nqX-BAxBA,あまみん,寝落ちしてたので,springgreen
07:10:57,￥610,￥610,UC4HOGd-UJ1V4GbzpcLt5Etg,ペペぺじゅたい,身体の危険が危ないから寝ます,springgreen
07:20:25,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,仕事行ってきます。帰ってきてもやってるかもですが耐久頑張ってください。,springgreen
07:21:11,￥563,￥563,UCNyZE_1WW_QhkJTSslCcwQQ,ゆえれみ,くしゃみに助けられた,springgreen
07:32:03,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,お仕事行ってきます、がんばってね！,springgreen
07:33:58,￥1,220,￥1220,UCVwmViZBzlJSW_1KNTntGnQ,蜻蛉(かげろう),←西_↑北_→東_↓南,gold
07:35:18,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,変えてきたよ！覚えてね？,cyan
07:37:50,￥200,￥200,UCwaLQjbmppEF786raxYDP8A,赤バイク,お仕事始まるー応援してるよ頑張ってー,cyan
07:39:20,￥200,￥200,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,仕事行ってきます、頑張れころさん,cyan
07:45:19,￥1,000,￥1000,UCKPEHbczMyWaR6XZEusnUxQ,月食戌ハティ,おあよー、ころさんの耐久配信の時だけちゃんと睡眠が取れる、朝起きてもやってるのありがたい,gold
07:54:42,$5.00,￥534,UCIVMaFKFFpf1cmPF6c_v-jA,ただの狼,Korone_is_Love,_Korone_is_Life,springgreen
07:59:34,￥250,￥250,UCX5Jcl2w6Qr0IfJX1G2vhxw,ぺこらガチ勢,生配信長くやってるけど、体調大丈夫？_無理せずクリアまで頑張って！！,cyan
08:02:03,$5.00,￥534,UCvIuwqljo5cMh5I9ahwkx7g,Oz,You_are_so_strong_for_streaming_that_long,_I_hope_you_can_stay_with_us_after_this_stream,springgreen
08:04:58,NT$100.00,￥382,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],_,springgreen
08:06:20,￥250,￥250,UCmQVZ1opqDXJpiCz3Fy6tPg,クッピーちゃん,今仕事終わりました。耐久に付き合いたいんですが今日も仕事なので寝てもいいですか？,cyan
08:10:44,￥563,￥563,UC36QIHPcKkK1aOQq-7SpbOg,ゆたかん,_,springgreen
08:13:28,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,仕事やから見れないやごめんねー！クリアまで頑張ってね！あっ…改名したから方角覚えてね～w,springgreen
08:23:59,￥490,￥490,UClkko6ISd8VPe9dBTyz_JrQ,フロイライン,お仕事行ってきます。みんな頑張って。,cyan
08:29:32,￥200,￥200,UC6dB1Vw9D3CDAISscjKXJrQ,さんぐらふぃっく,出かけるのでまた帰宅後に、続きも頑張れ～おせおー！,cyan
08:47:39,￥563,￥563,UCSSgdb9sAiPGs2gwcT-NdsQ,つまみぐい,お仕事行ってきます、耐久がんばってね！,springgreen
08:48:20,￥2,000,￥2000,UCun-P_W2ZjuOgpGWjsfeVuQ,シリウス,ジョニーの座を奪うために修行に出てきます,darkorange
08:52:54,￥563,￥563,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,仕事なのでお先におつころーん、続き頑張って！,springgreen
09:05:53,￥5,630,￥5630,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,大阪まで遊びに行くので落ちます！！耐久ファイトよー٩(๑òωó๑)۶,magenta
09:11:00,MX$50.00,￥257,UCLHGe4ayF01urPk3-8XRE7Q,TripleMoon,I_came_here_for_Crazy_Korone_but_stayed_for_Cute_Korone,springgreen
09:12:04,$10.00,￥1068,UCQxKHfvAdfWiZ1fCZTZTB-g,MNinjaAngel,I_love_Crazy_Korone!!!_take_my_fingers,gold
09:14:23,￥534,￥534,UCioyxohK4IgFzt1KeQlI6eQ,ジョニー佐々木.,_,springgreen
09:17:32,￥490,￥490,UCSAWFf0VSw2QCD3IVlnpRQA,西沢ハム助,クリア頑張って！！お菓子代です！,cyan
09:18:53,￥563,￥563,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,ころさんお疲れ様！仕事行ってきます！,springgreen
09:20:53,￥563,￥563,UClFMYdVbSczrWNnZIN09LrA,あおねこ,そろそろ出かけます、魔訶魔訶耐久がんばってください！,springgreen
09:24:32,$5.00,￥534,UC-8vTom3_RLyzGoTdzyexvg,drakey_nv,​ころさん～,springgreen
09:28:16,￥250,￥250,UCx77cblWhtQiRUNQJSfHreA,ヒサ力ワナギ,長時間プレイ手当て,cyan
09:30:55,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,寝落ちてた、ごめんなさい,springgreen
09:48:46,PHP50.00,￥109,UCQyegsQMhShkfnrGWFo-gCg,jaegerpenguin「イエガーペンギン」,おあよころさん！ねむい？,cyan
09:54:17,￥200,￥200,UCiLf_ZyzVbvgySfT_f62dcw,やっくん0077,用事があるので失礼します,cyan
09:58:27,MX$20.00,￥103,UCncwNOH6tsCeFDUk8Bipx8Q,Jackolini,hola_korone,_echale_ganas_ajua,cyan
10:01:41,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,1枠めお疲れ様代,springgreen
10:02:26,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,おつころーん,springgreen
