23:01:14,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,明日朝早いので置いとくね！お先にお休みなさい！,darkorange
00:01:47,￥300,￥300,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,お疲れ様！練習になった？本番も頑張ってね！👍,cyan
00:01:44,PHP125.00,￥274,UCpjaEi9uuTgCmCx3lO4-AMg,LauRamus,Thank_you_for_the_short,_but_fun_game!!_SHUBA_SHUBA_SHUBA_-_Subaru_WRX,springgreen
00:01:45,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,めっちゃ楽しませていただきました。次は人狼側でのプレイも見てみたいしゅばなぁ。,springgreen
00:01:52,￥500,￥500,UCh_kStRS4w9Z1jfZ489SIAA,laky,めっちゃ面白かった！コラボ宇宙人狼もあるといいな！,springgreen
00:01:58,￥200,￥200,UCPICqGNpwI8-Uc0PStUCZUQ,ガルト,スバルスキー,cyan
00:02:12,￥500,￥500,UCz-7GtD5f6agu30XlXq67WA,蒼たま,ハイテンション宇宙人狼面白かったです！,springgreen
00:02:05,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,めっちゃ面白かった！！人狼側もぜひ見たい,springgreen
00:02:08,￥200,￥200,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,めちゃくちゃ面白かった！,cyan
00:02:33,€5.00,￥642,UCKED77PmM7XLFnNUsP3igRw,Fay_ファイサル,ENCORE_:),springgreen
00:02:35,￥500,￥500,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,コメントも参加者も海外リスナーが多くて新鮮でした！次回はスバルちゃんのインポスターも見たい！,springgreen
00:02:35,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！面白かったよ！,springgreen
00:02:36,R$10.00,￥189,UC9FrzdknrDESFEbJ7rSS8-A,『plr2804』,今日も楽しかった！！ｇｇ！！！,gold
00:02:49,￥300,￥300,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,スバリッシュ配信お疲れ様でした。YAGOOカバーしてくれでワロタｗ,cyan
00:02:59,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,それは素晴らしい流れでした、私はあなたが詐欺師の役割を果たしたことを望みます❤️,springgreen
00:03:02,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,微妙にあべこべなやり取りも面白かったｗ　また楽しみです～,cyan
00:03:07,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,配信お疲れ様！！めっちゃ面白かた！！,cyan
00:03:28,￥500,￥500,UClnT9NgQBJGrNbesbJ19oKw,るぴるぴ,めっちゃ面白かった！　コラボとかもやれるといいですね！,springgreen
00:03:15,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,AMONG面白かった！英語が苦手なので次も見る専で待ってる！！,cyan
00:03:38,￥2,000,￥2000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,面白かったわ　またホロのAMONGUS大会あったら出てね,darkorange
00:03:39,￥500,￥500,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,めちゃ面白かったｗｗ　テンション高いスバルは見てて楽しい🎵　スバルよ、名前だけで判断しちゃだめだよ…(;´･ω･),springgreen
00:03:55,￥200,￥200,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,スバルは人が良すぎたんや...それもスバルの魅力だけどね！,cyan
00:04:05,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,デスゲームおつヴァルだよ！2試合目の猫は隕石撃つタスク(ムービー有)やってたからあの時点で白確定でしたよ,springgreen
00:04:10,$20.00,￥2136,UCcmUoPerHZOAQVaxAhSzJBA,Kelson_Ball,Thanks_for_playing_with_overseas_bros!_Subalish_sugoi!,darkorange
00:04:20,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,人狼もいろいろバリエーションが増えてきてるッスねぇ。面白かったので今度はコラボなんかもひとつ…,springgreen
00:04:46,￥10,000,￥10000,UCxkpP_WT92rM8n6fbHAYKnw,ホロ,おはスバ無いかもなら今投げとく。この前のライブのチケット代と今回も面白かった代、また楽しみに待ってるで(初赤スパ),red
00:04:47,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,１時間あっという間だった！_楽しかったよ～(￣ー￣)ｂ,springgreen
00:04:50,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,笑ってはいけない人狼という感じで凄い面白かったです！若干想像していたものと違いましたが...,cyan
00:04:52,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,そもそも英語力に問題があったか…you_should_study_English,gold
00:05:04,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,お疲れ様でしたーサムネとタイトルダブル誤字に開幕のピュアなスバルちゃんが非常に可愛かったです送ろうと思ったマシュマロは手紙で送ります恥ずかしくて送れなかったら許してヒヤシンス,springgreen
00:05:24,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様！滅茶苦茶面白かった！！GG！！次はスバルちゃんのコラボでのプレイや人狼サイドのプレイも、是非見てみたい！！,springgreen
00:05:12,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,見てて楽しかった！！参加できるかわからんけど練習しときます！！,cyan
00:05:46,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Thanks_for_the_game!_Sorry_we_could_not_save_you!,cyan
00:06:28,￥500,￥500,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,1時間ずーっと面白かった！最初の方でゲーム終わってからも一緒に動いてたトレのことを信じてるスバルちゃんがかわいすぎた,springgreen
00:06:40,$5.00,￥534,UCKIYKmgeHQ9L33xGDJSImJw,Papa_Bear,OVERSEAS_FANS_LOVE_YOU_SUBARU!_ENGLISH_TEST_SCORE:_100%,springgreen
00:06:44,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,おつヴァル！スバルは純粋過ぎるなwだからこそかわいいし面白かったよ！ちなみに…オルガは鉄華団というガンダムの組織の団長(リーダー)だから、みんなからオルガ=団長と言われているんだ。,springgreen
00:07:16,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,仕事終わったのでアーカイブやで...,springgreen
00:07:31,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,おつヴァル！面白い試合だったよ。今度はホロメンと一緒にやってるところ見てみたいな……。誰かが「こいつ怪しい！」って言ってるとき余裕があるなら、言われてる人を流し、もし外れたら言ってた人を流す順切りという手法があります。次回やるときの参考にしてみてね。,springgreen
00:07:57,￥500,￥500,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,今日も可愛かった代,springgreen
00:08:06,￥500,￥500,UCiuTeP-ttQ7yg7GEbxg3pOQ,いんらん肉奴隷,Thank_you_for_streaming!!_it_was_sooooooo_funny!_Please_play_"_A_O_M_N_G_U_S"_again_and_check_your_title._HAHAHA_🙂,springgreen
00:08:33,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,明日から例のアレが発売なので忙しくなりそうです、癒しが貰えて良かった！,cyan
00:08:48,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,今日は面白い、昨日のＡ型へ傷を治した、ちなみにＡ型よりのＯ型です,springgreen
00:08:50,￥500,￥500,UCjVg-sqI0G0BxD8r7uNmySQ,本人,配信おつかれさまです！今日誕生日にスバルちゃんの配信を見ることができてよかった！！！今週はピンクメガホンになたりと自分にとっていいことずくめの一週間でした！！あとは明日の歯医者を乗り切るだけ...,springgreen
00:11:24,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,ディスコードの通話による心理戦の有無でゲームが変化するか見れて面白かった以外にちゃんと成立するのね,cyan
00:14:52,￥200,￥200,UC_r-HysVQMzFBP9GA0bxpew,kenji_007,初コメ、初スパです…いつも楽しく拝見してます。スバルちゃんの咳とペコちゃんの引き笑いは絶品です！,cyan
00:15:26,$4.99,￥533,UCcqAe3Ps5rR4nQdD0rjeLWw,EmersedClock,Glad_I_caught_the_stream_today,_have_a_good_day!,springgreen
00:17:02,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,そういえば釣ったシマアジでシマアジカレーメシ作りましたスバルちゃんが鯖であの反応してるのも納得の相性でした！釣りの成果？赤スパ1回分でこの1匹だけです…,springgreen
00:17:05,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],おつヴぁるー。今日はテレワークだったから仕事しながら聞いてたぞ！！ニヤニヤしながら仕事しているぞ！！擦り減っていくそばから回復されていく気分。エナジースバルは効くぜ・・・,springgreen
00:20:41,$5.00,￥534,UCuIzaZTdtpX1FpUouy8gFzg,Aztek,subaru_chan_best_girl_😁,springgreen
00:23:39,￥200,￥200,UC7ncrw4FYgQpqwVVXDCuquA,灯台光になれ[LIGHT_touch],SOREHA_SO!!!!!!!!!!!!!!!(なんか言いたくなった_楽しかったです),cyan
00:24:49,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,まだ仕事中でちょっと覗きに...生き残れました？？アーカイヴ楽しみ...あんぱんおいCー！！！！！w,cyan
00:25:20,$2.00,￥213,UC9I-0fgFCLhc0Apig-dudWQ,Tenchi3,😎,cyan
00:25:26,￥250,￥250,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,こしあん派です,cyan
00:26:02,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,京都_黄檗にある_宇治抹茶生クリームあんぱん最高に美味しいですよ,cyan
00:26:24,A$2.00,￥165,UCpkFP1mLJNeOPqvGUu4ktzw,LIGHT_KUN,Subaru,_Poggers_thank_you_for_the_stream_and_u_sus,cyan
00:26:39,￥200,￥200,UC7s2Va65MN2sfeEeHSNUa1w,さがりがり,サムネ絵師様は｢なむ76｣様かと,cyan
00:27:22,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,あんぱんの食レポお願い,springgreen
00:31:39,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,クッソ可愛いアヒ…アイドルの実況プレイと共に英語と人を安易な理由で信じる危うさを学べる神配信はこちらですか？,gold
00:37:00,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,スバルBattleField参戦と聞き座席の清掃と消臭を始めるA-10サンダーボルトII攻撃機,ﾌﾞｰｰﾝ…,springgreen
00:37:37,$5.00,￥534,UC5MlCB4t51FwUNwtb84wFOw,sean_castanon,SUBARU_#1!!!_YES!!!!!!!!!!!!!!!!_shubashubashuba._Seriously_though_thank_you,_you_always_make_me_happy_and_I_will_always_support_YOU!!!!!!,springgreen
