23:12:19,￥610,￥610,UCPzu78xYYzcSuk32CTkrhIg,えすはさすけ,メンバー加入してからすぐバルブボーイ配信全部観たのは個人的に良い思い出,springgreen
23:12:52,CA$10.00,￥843,UCM6rLl1x-S1VtfiDbZJMboQ,Clap_trap_4345,Bob_ross,gold
23:17:21,￥563,￥563,UCpN-g5_tMLzk7Y3b34F8yQw,戌威凛之助,遅くなりまして申し訳ございません。ゆびゆび。,springgreen
23:23:44,￥250,￥250,UCfohl86SydG8aZTHgcApzcQ,HololiveMEME焼肉屋単推し戌神ジャージャー麺,エイリアンのホラゲームも面白いよ,cyan
23:30:54,￥536,￥536,UCEPEX29rftUhQvyORa4r0Tg,S-WIghTワイト,明けましておめでゆびゆび！ころさん今年もよろしくね！,springgreen
23:35:35,￥500,￥500,UCJ9n0EIz2VmNgfplo3AJzgQ,黒死牟,此方も初スパチャをせねば・・・無作法というもの・・・,springgreen
23:49:01,SGD5.00,￥400,UC0oOnPmwG0DULtKvFYUyFvA,M_Naz,cooking_with_DOOG.,springgreen
23:52:50,￥250,￥250,UCz3xLxirPwi8siSQbXW-hLw,A10_Takumi,（っ'-')╮_=͟͟͞͞_◇━→_◎,cyan
23:53:27,￥610,￥610,UCmH9CSK-gSUAiUrCp9AYv9A,ヒードラン,そろそろ寝るのでスパチャして続きアーカイブ見ます。おやすみなさい😪,springgreen
00:03:37,CA$5.00,￥421,UCPbSZJP01dDr0awM8alczGg,Sean_Harry,korone_happy_new_years!!!!!!!_yubi!!,springgreen
00:06:28,RUB100.00,￥143,UCa7Oq-jFXU5BJvGECLpjqeQ,Kekc132,Fun_game,springgreen
00:08:58,￥610,￥610,UCj03sAP35AuaqVntjNFPdVg,Haruki_Tabuchi,生きるのつかれた,springgreen
00:10:11,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,難所頑張って(*･ω･*),springgreen
00:10:24,￥500,￥500,UC6h4xN8M6Iv8vbjwOEElUEw,箱庭の貴族,虫の嵐(>_<),springgreen
00:19:39,￥1,000,￥1000,UC95RGCKNid_rQlibg4jRYpg,ツギハギRacing:ERKプロジェクト,ぺこーら氏の梅酒みたいに、ころねシードルを作ってみませんか？　委託醸造先、照会できますぜ(￣ー￣),gold
00:22:09,HK$100.00,￥1376,UCteRxjyqDNGW08YS8bUDFGQ,Shark_A,Good_night,Korone.I_need_to_sleep,CAN_I_?_OuO,darkorange
00:38:10,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,頑張って！！！！,cyan
00:49:31,$5.00,￥534,UCOr7KrS9wt7gnted2puLQjQ,saturn_motors_sales_of_america,_,springgreen
00:50:58,$4.99,￥533,UCwUxJcjAfrcRMzvkuKz8FlA,Greg_D,Hello_from_Merica!,springgreen
00:58:54,A$5.00,￥414,UCQsnIOVt9sDPj_0sAlKjNxA,Smiling_Orange,Yay!_Good_job!,springgreen
00:59:52,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,クリアおめでと～！,springgreen
01:00:18,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,クリアおめでとうございます！,springgreen
01:00:27,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,クリアおめでとうございます🎉,springgreen
01:00:24,￥200,￥200,UC-6HRmE5vKFoHvo_i2X3tVA,心折のただの灰,クリアおめでとう！,cyan
01:00:45,$10.00,￥1068,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,That_was_really_fun,gold
01:01:06,￥563,￥563,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,伝説のゲーム面白かった！,springgreen
01:00:49,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,面白いけど下品ｗ背景と同化しそうな緑,springgreen
01:00:52,￥563,￥563,UC8iMtuKmueFIH85PSgV_k9A,かなし美,いいゲームを知れた　お疲れさまでした,springgreen
01:00:57,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,所々記憶にあってほんと面白かったー！！,springgreen
01:00:59,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,クリアおめでとう！面白かった,cyan
01:01:00,$5.63,￥601,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,springgreen
01:01:04,￥200,￥200,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,このゲーム英語でも問題ないくらい遊べるね。楽しそうなソフトハウスで他のも知りたくなったよ。,cyan
01:01:36,￥563,￥563,UCdyt-AXIf4CytC2LWnNJzqQ,ふーそ,クリアおめでとう　めっちゃ面白かったｗ,springgreen
01:01:34,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,全クリおめでとうございますー！神ゲー(奇げー)楽しかったです！！クリーチャーデザインもよかったｗ,springgreen
01:01:35,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,クリアおめでとう！気持ち悪かったけど面白かった！！,springgreen
01:01:53,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,クリアおめでとー！,springgreen
01:01:42,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリアおめでとう！楽しかった〜！,cyan
01:01:47,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Really_nice_game,_but_a_littel_gross._Want_more,springgreen
01:01:52,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,独特な世界観が面白いゲームでした！まるでころさんが初見プレイのような感じで楽しめました。古い人と新しい人で感想が違って新鮮な配信でした！,springgreen
01:02:15,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,クリアおめでとう！不気味だけど微笑ましい不思議な作品だった,cyan
01:02:13,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう！面白いゲームだった！,springgreen
01:02:33,￥370,￥370,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,再クリアおめでとう！,cyan
01:02:35,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,クリアおめでとう！すごい世界観のゲームだった‪w,cyan
01:02:37,$10.00,￥1068,UCRrK-MDhgTHwQHA7I9jyGgA,Aurum_Phloem,This_has_been_without_a_doubt_one_of_the_strangest_things_I_have_ever_seen._Thank_you_for_sharing_it_with_us...I_think?_(DeepL):_これは間違いなく今まで見た中で最も奇妙なものの一つです。シェアしてくれてありがとうございます...だと思うのですが...？,gold
01:03:18,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,クリアおめでとう！！既プレイなはずなのに新鮮なリアクションが多くて楽しかったよ！！既プレイのゲームでも再度遊ぶとまた違った視点でプレイできたりするからゲームってほんと楽しいよね！！,springgreen
01:03:29,￥500,￥500,UCTHT-UioCLtMSDPBxXKVxDQ,いもさらだ,クリアおめでとー！おつころーん！,springgreen
01:04:02,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,ころねすきーのYUKI.N〉,再クリアおめでとう！楽しかったよ！,springgreen
01:04:33,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ころさんクリアおめでとう！！独特な雰囲気とバルブボーイの雰囲気にあったギミックが面白かったよ！！でも結局おじいちゃんを襲ったのはなんだったんだろうね？？,springgreen
01:04:35,£20.00,￥2967,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,2回目のクリアおめでとー！本当に懐かしい～！1回目よりスムーズでした！！バルブボーイの顔リスナーっぽい,darkorange
01:05:50,￥250,￥250,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,狂気じみてて面白かった,cyan
01:11:36,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,クリアおめでと～！！！ころさんのアーカイブで知ったこのゲーム！リアルタイムで見られてめっちゃ嬉しかった✨新作も配信でやれたらいいね！！,springgreen
01:11:48,￥563,￥563,UCsAa5vGNBsxpBIGNbhdUm6Q,もこらーにゃ,クリアおつころーん、思い出のゲーム改めてやるの楽しそうでいいねｗ,springgreen
01:12:30,$99.99,￥10682,UClPSgoe4VIglZOCDI4EMI4w,Team_Akemi!,コロネお元気ですか？,red
01:12:34,￥500,￥500,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,クリアおめでとうー！最後のボス戦のギミック感が見てて楽しかった！,springgreen
01:12:41,￥490,￥490,UCqhdnDPi-4Hy_057yUvcUoQ,めぃあ,クリアおめでとうございましたー！前回のは見れなかったので今回見れて嬉しかったです！,cyan
01:12:58,￥500,￥500,UC9hMTTlN7E0mWrEouuE8Diw,5杯目のわんわそば,_,springgreen
01:13:12,￥250,￥250,UCwV0RRcBn0Pyi4Dpjx6VK9w,yane,新年初スパチャ！,cyan
01:13:31,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,おもろいゲームだね！おつころーん,cyan
01:13:16,￥250,￥250,UCAklDpZA0FSm-RKNlRTPTAw,セイ,クリアおめでとう🎉,cyan
01:13:39,€5.00,￥642,UCazsCLew-1lUMlE5wlJQsPA,Daemon_of_the_End,_I.C.K,Yubi_Yubi_dayo!!,springgreen
01:13:49,￥563,￥563,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,これは良作でした！面白かったｗ,springgreen
01:14:03,€2.00,￥257,UCetHNn8ixBrvhU77pCaKldg,Prop,クリアおめでとう！めっちゃ面白かった！,cyan
01:13:58,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,I_like_spending_time_with_you!,springgreen
01:13:59,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,最初の時の配信を思い出して懐かしかった。おもしろかったなー,cyan
01:14:14,￥563,￥563,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,新鮮な反応が楽しかった,springgreen
01:14:17,R$1.00,￥18,UCS0vvkSbdci-s4ihteQC81Q,shadow_extremo,_,blue
01:14:27,HK$56.30,￥775,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,今日も楽しかったよ！おつころーん！,gold
01:14:46,￥250,￥250,UCUWL0evUhs6ltqL9PsQaxxw,おかころ推しなんたつ,面白いゲームだった、ありがと〜,cyan
01:14:50,NT$30.00,￥114,UC_tkTBW0720kmKiBJJgXlVA,氷月こおり,_,cyan
01:15:06,$5.00,￥534,UCpN2JZk6nKCaJbpC-mzixCg,Ritel_Iliaren,_,springgreen
01:15:30,€2.00,￥257,UC4cA5wkMZ9TYG_kC7Vlm9mg,Distracted_Dodo,_,cyan
01:15:44,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,おつころーんでした！はじめてみたゲームで楽しかった！,springgreen
01:16:01,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,2周クリアお疲れ様！　バルブボーイアーカイブで観てたけど、サクサクでまた新鮮でした,springgreen
01:16:06,￥300,￥300,UCL93PxvnTnAST8VgNaZqKTQ,キングトータス,ユニークさにグロがまじって面白いゲームでした,cyan
01:16:38,￥1,220,￥1220,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,明日仕事なのでお先に寝ます！ころさんに出会ったのは1年前なので、アーカイブでは見ていましたが、まさかのリアタイが出来て嬉しかったです！,gold
01:17:38,￥250,￥250,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,おつころーん！面白いゲームでした,cyan
01:17:48,$10.00,￥1068,UChcCiFFZ5WbwymNOexSHWwQ,Taroen,Korone_best_doggo_in_za_warudo,gold
01:18:02,$2.00,￥213,UC44Y2u3W916On8VaSbBrLuA,Bennett,たのしかった！_weird_but_fun_game,cyan
01:19:05,￥610,￥610,UCPIHfFlK13eJUakuXLN08qA,蛇龍,ころさんが好きそうな世界観で、好きなのも頷けます😁今日も楽しい配信をありがとう〜👍,springgreen
01:19:46,￥563,￥563,UCKBslapvHBHGgMrnVSHe7vw,白銀の虎,前から気になってたから明日買うよ〜,springgreen
01:19:35,￥500,￥500,UCvbmblfXvE5kk9a_BeEPO8Q,あぐもん,ころさんかわいい！今日もありがとう♪,springgreen
01:19:52,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,new_year_Thank_you_korone_san,springgreen
01:20:27,€10.00,￥1285,UCxtHBC-ZeyerERysu7Q0hkA,FabulousCupcake,Is_this_game_why_you_taught_us_the_word_Zoumotsu?_このゲームでゾウモツという言葉を教えてくれたのですか？,gold
01:20:29,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Happy_New_year_korone!,springgreen
01:22:34,￥610,￥610,UCkzMVqZMQIWMSRN6v2IElSA,お米は大事,初めて配信見させていただきました。一目惚れしてしまいました。金額少なくてごめんなさい。,springgreen
01:23:06,￥100,￥100,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,_,blue
01:23:59,$5.00,￥534,UChcCiFFZ5WbwymNOexSHWwQ,Taroen,First_Assassin's_Creed_Altair_and_other_assassins_give_their_yubi_for_hidden_blade._When_do_we_get_ours_for_giving_our_yubis?,springgreen
01:24:48,￥100,￥100,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,_,blue
01:26:03,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,いっきオンラインを先にやってもろて,springgreen
01:26:12,￥610,￥610,UC4rWrTLa2rvlYWJLe6cxBdw,アンメルツナナメナナメ,地獄の果てまで,springgreen
01:27:06,￥610,￥610,UC4rWrTLa2rvlYWJLe6cxBdw,アンメルツナナメナナメ,そのままでいい,springgreen
01:29:29,HK$25.00,￥344,UC_6L2DrKwcsIhI8EqK1m-8Q,killman47,‎,springgreen
01:27:43,￥610,￥610,UCJGSuLMQYxW8hRX51ZN11Fg,猫縞レイNKSM_ch.,さびしんぼころねたすかる,springgreen
01:27:58,￥610,￥610,UC4rWrTLa2rvlYWJLe6cxBdw,アンメルツナナメナナメ,怖い…,springgreen
01:28:02,$5.00,￥534,UCpWUcs1BOWvqRgs-uEXB1fQ,Ayao_Ch._七海彩魚,今年の初スパチャ！_2020年ころね配信のネタと名場面まとめはもうすぐできて、みんな時間があるなら見てください!,springgreen
01:28:06,￥610,￥610,UCLHeSw7VZ_Qzca-VSbU5-Iw,きいま,初スパチャころさんに捧げます!!,springgreen
01:28:58,￥610,￥610,UC4rWrTLa2rvlYWJLe6cxBdw,アンメルツナナメナナメ,ごめんなさい…。,springgreen
01:29:03,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,ころさん知らないかもしれないけど、バカって言ったほうがバカらしいよ…,springgreen
01:29:07,￥610,￥610,UCdCJgiHXlrldsqQFLqiE5uQ,終電,初スパチャじゃないけど捧げます。,springgreen
01:29:08,$4.99,￥533,UCebeaHKWJcCa_0IW86_FhXg,BURGERgio,Did_you_call_Korone?_Watashi_Ga_Kita!_BURGERgio!!,springgreen
01:29:11,$4.99,￥533,UC357_H8A-gW-XpkP3Gc_JSQ,Keegan_Baker,Will_you_be_doing_an_all_English_stream_anytime_soon?!,springgreen
01:29:38,￥200,￥200,UCeizMpbMQV7Ls6I0Y_8gvsA,どせいさん[バヤシライス].,わがるわがる,cyan
01:29:52,￥563,￥563,UCdHEQYJ95GFqsHUZupcElKg,日下部きな,流れで初スパチャ捧げときますね。同時視聴楽しみにしてます！,springgreen
01:29:31,￥563,￥563,UCwgx33E8WKsIONtKlvIWvaA,add_slot,間違えちゃったが印象的だった草,springgreen
01:30:15,￥200,￥200,UCwaLQjbmppEF786raxYDP8A,赤バイク,もうなれてしまった,cyan
01:30:01,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,ば〜か,gold
01:30:30,￥1,000,￥1000,UC4Zfo-SFYgReUaJqyFAjqNA,びんら,ばがー,gold
01:30:18,￥1,220,￥1220,UCJGSuLMQYxW8hRX51ZN11Fg,猫縞レイNKSM_ch.,大っ嫌いだバーカ！,gold
01:30:30,￥610,￥610,UC4rWrTLa2rvlYWJLe6cxBdw,アンメルツナナメナナメ,バカでごめんね。,springgreen
01:30:59,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,バーガください,springgreen
01:30:37,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,クリアおめでとう！ちなみに映画とかもおすすめタグでおすすめできるかな？,springgreen
01:30:50,HK$56.30,￥775,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,​バーガ,gold
01:31:32,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,気が付いたら終わってました,cyan
01:31:46,$5.63,￥601,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,バーガー代,springgreen
01:31:38,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,_,cyan
01:31:54,￥563,￥563,UCdUtNHNb5KDYuxowTC3Wmtw,ペンタ,なぎ,springgreen
01:31:47,￥610,￥610,UCtr5XbNHC1GILjC_hMUMIUA,wish,天才,springgreen
01:32:04,NT$150.00,￥573,UCuFVvtKdkd4z49PWRwIrXpg,ヒカリK_[Hikari_k],バーカ(お願いします),gold
01:32:20,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,🍔🍟,cyan
01:32:14,￥500,￥500,UCbw2D-KmWSwmy0a0nGIdCAw,田中せせせ,初見だけどこの流れ、ヴァーカ,springgreen
01:32:21,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,バーガーのバカ,springgreen
01:32:32,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,バーガー助かる,springgreen
01:32:54,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Korone_ばか,springgreen
01:32:50,￥1,220,￥1220,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,バーカチャンス！？バーか！,gold
01:33:11,￥563,￥563,UCsAa5vGNBsxpBIGNbhdUm6Q,もこらーにゃ,（チーズハン）バーガー！,springgreen
01:33:04,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,楽しかった,springgreen
01:33:14,￥1,000,￥1000,UC3I1zqGTeP62_EB6T76u4vA,masa_hiro,ころさんのばぁが,gold
01:33:07,￥563,￥563,UCPAY8J4muVMFv7l3UpAR-mQ,テンリ,バーガー代,springgreen
01:33:08,￥500,￥500,UC_RseOkH0mCDB4LOBA4HTLA,もっかん,バーカ代,springgreen
01:33:08,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,バーカーでごめんて,cyan
01:34:08,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ころさんバカ可愛いよ,springgreen
01:33:34,NT$100.00,￥382,UCr5rII27VPZH38dzICz6QUA,陳冠學Guan_Xue_Chen,僕もバーカお願いします🙏,springgreen
01:33:40,$5.00,￥534,UCZs_9-WUCdJHSkMYAYnDRsw,Takumi_415,I_finally_get_to_see_a_korone_stream!!!,springgreen
01:33:44,R$2.00,￥37,UCcs6h1KWoGFykbEfga2ZGtg,スーパーチャットターイム,_,cyan
01:33:55,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,🍔🍔（バーガーバーガー）,springgreen
01:34:24,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,月見ば〜が〜,gold
01:34:15,￥490,￥490,UCMT27ve2E7-Pg8tJqrb3D0A,フドウ,_,cyan
01:35:05,SEK56.30,￥712,UCOb3WE1w2GvYfq5P4tmsXpQ,ヨアキム,🍔,springgreen
01:34:25,￥1,220,￥1220,UCB5dnN6jDDPqD--Za0Iu6PQ,エリンギ前世マイタケ,バーガ,gold
01:34:50,￥500,￥500,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,はんバーガー,springgreen
01:34:29,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,🍔🍟,springgreen
01:34:30,￥610,￥610,UC4rWrTLa2rvlYWJLe6cxBdw,アンメルツナナメナナメ,奴隷だけど罵って,springgreen
01:34:35,NT$56.00,￥214,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],_,cyan
01:35:01,￥200,￥200,UCv_B3ePudAIK_cXgqlAuP6Q,suれもん,バッ,cyan
01:35:01,￥500,￥500,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ばぁがばぁが,springgreen
01:35:12,￥563,￥563,UCZ_p2kZoR4c7fjYSw_AdHZw,イソイソEX,なるほどヴァーカ,springgreen
01:34:56,￥500,￥500,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,じゃあ僕はボケェ！で,springgreen
01:35:05,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,バーカ,springgreen
01:35:17,￥500,￥500,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,ぶわぁ～～～か！,springgreen
01:35:14,PHP125.00,￥274,UC1vDdF0j6Q0nI1VYEbnQCuw,Justine_D`_Great,おかゆは？,springgreen
01:35:15,￥200,￥200,UCqUItpJraaf6_gp1k-x_F1w,天兎リンクスβ,あ、スパチャ何か遅れそうやから送るねあんぽんたーん(流れを変えようとする),cyan
01:35:17,￥610,￥610,UCFJYP65Naz6-CVQ7ZiVVakA,オロナミン,ころさん口悪かったんですね………帰っていいですか？,springgreen
01:35:23,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,なるほど,cyan
01:35:33,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ののしってもらえる！？🍟,springgreen
01:35:24,￥610,￥610,UCsHqftAUX2fpuceMhFOkLMw,胡瓜野郎【きゅうりやろう】,今ならバカと言って貰えると聞いて...,springgreen
01:35:29,￥610,￥610,UCp6FY8ckeTcQht4SLGYJ-Ig,藍ao_v_16,かなたんの昨日のLIVEを見に行ってて遅れました。すみません。反省文書きます。,springgreen
01:35:43,￥490,￥490,UC4rWrTLa2rvlYWJLe6cxBdw,アンメルツナナメナナメ,もっと,cyan
01:35:44,CLP1,000,￥147,UCDMeaABNfJxm7-Q7SNe__lg,Misael_Martínez,Me_too_please,cyan
01:35:48,￥563,￥563,UCb2e0NCKHwQIRGbXVqaqDog,夜舞マヤ,ばーカ,springgreen
01:35:49,￥610,￥610,UCzxNeTLp_wy7OkP_VOgUBWg,小とろ,バーガーひとつお願いします,springgreen
01:36:03,￥563,￥563,UCayv1u423wQ3O7tpo3U2mbQ,_car,確かに,springgreen
01:35:54,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,例えころさんのお願いでも推しに暴言は吐けませんので‥,springgreen
01:36:07,￥200,￥200,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,_,cyan
01:36:22,R$2.00,￥37,UC0ZCNATa9oYXPPv6Lj-8PrQ,Dark_Pobre,バーガー,cyan
01:36:31,￥500,￥500,UCqfJerg85ooLhbS1Y6isUXQ,おとぴょん,ころさん大スーーーキ,springgreen
01:36:29,￥250,￥250,UCB5dnN6jDDPqD--Za0Iu6PQ,エリンギ前世マイタケ,ベーコンエッグダブルバーーーガ,cyan
01:36:30,￥563,￥563,UCnI2ZVEqBmavhZYHxQ_xmaA,Ogawa-Marie_Animusphere,バーカ_たすかる_,springgreen
01:36:46,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ころねバーガーください！,cyan
01:36:36,￥610,￥610,UCFJYP65Naz6-CVQ7ZiVVakA,オロナミン,それはバーカですね,springgreen
01:36:40,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,心にもないことは言えない。,springgreen
01:36:42,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ツンデレ助かる,springgreen
01:36:53,￥563,￥563,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],罵ってもらえるときいて,springgreen
01:36:55,€5.63,￥723,UCkCh4v9NjFaCZePNB7_lU2A,As_you_fish,バーガ_🍔,springgreen
01:37:09,￥250,￥250,UCWLLY-lzkhGxi3aUd7pLdeA,るか,ころさん大好き。バーカ❗️,cyan
01:37:12,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,スマイル下さい,cyan
01:37:13,￥500,￥500,UCsQ9dUd6nLclvFnFqC8TTmA,wakaba,ライブ見て更に好きになりました！,springgreen
01:37:27,￥500,￥500,UCO-ytr8dujcnhdfM3LW9spw,やや#3*yaya,ボケェ！でお願いします,springgreen
01:37:22,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,かわいいw,springgreen
01:37:24,￥500,￥500,UCb3f8rXIh7VtuDAURkUFdWQ,NIYO_CHIANG,🍔初バーガーの注文です！！,springgreen
01:37:50,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,BAAAGAA,springgreen
01:37:54,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ころさんいつもありがとう。なので、お願いします。,springgreen
