15:02:25,￥1,000,￥1000,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,無理しないで頑張ってね！！応援してる！！,gold
15:04:17,￥1,220,￥1220,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,久しぶりのリアタイ！ワクワク！ラミィちゃん大好き！,gold
15:35:19,￥610,￥610,UCZBHfTthrdzeCC2aB7Tpjrw,りる【雪民】,ラミィちゃん頑張れ〜！！！休憩中に応援だけ！！,springgreen
15:36:34,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,自分で自分を追い込むスタイルw,cyan
15:36:40,￥200,￥200,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,ラミィままならいける！頑張って！,cyan
15:37:19,￥370,￥370,UCK76qccwuiYUpZ9YbmWQEUg,ちゅろす,なんという脳筋,cyan
15:37:20,￥500,￥500,UCLtHpmIrllHZX8yVoEeHW5A,あおい,ラミィちゃん頑張れ！ケーキ食べながら応援します！,springgreen
15:37:25,HK$25.00,￥344,UC3Zltc4ALLpjdZhsilE1wJw,天成,Nice_Macho,springgreen
15:37:54,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,頑張って～～ラミィならできるよ！,springgreen
15:40:19,￥500,￥500,UCGb-D8VPTJ_mv4ppmcYLabw,毎日が夏休み,お水代です！水分補給してもろて,springgreen
15:40:44,￥250,￥250,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,ナイスマッスル！,cyan
15:43:24,￥1,000,￥1000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,再度挑戦…再度…はい！サイドチェストォ！！,gold
15:44:11,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,残念ね、ラスト一回のに。。でもよく頑張ったよ！,springgreen
15:44:43,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,腹筋ガードがんばれ,cyan
15:45:11,￥300,￥300,UCM6Jv0KlQhf629naRj0Fdig,かなぶん-kanabun_0238-15,ガードはもっと押し込み、ヨガスキルはよりゆっくり動かないといけない。Bestの評価をめざして頑張れ！,cyan
15:47:25,￥200,￥200,UCp1f8HG3PWewReKLSZj6BQA,零[雪民],腹筋ガードの文字の下にやる回数がでてるからそれを目安にして,cyan
15:48:07,￥200,￥200,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,頑張って！💪,cyan
15:49:52,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,ビクトリー！ナイスマッスル！,cyan
15:49:46,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ボスステージ完成えらい！頑張ったね、さすが私の愛しいラミィ～,gold
15:49:50,￥200,￥200,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,ナイスマッスル！,cyan
15:50:00,￥500,￥500,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ナイスマッスル！,springgreen
15:50:06,￥370,￥370,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,ナイスマッスル！！,cyan
15:50:07,￥1,000,￥1000,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,おつかれさま！！,gold
15:50:07,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,ナイスううううう,springgreen
15:50:11,￥500,￥500,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,マイスマッチョラミィ！,springgreen
15:50:24,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,クリアおめでとうございます！,springgreen
15:50:26,￥200,￥200,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,第一部完！＋お水代,cyan
15:50:41,￥200,￥200,UCW-9xx1Se3-Lh68uBRxwObA,みすこら,初見です！お近づきの印に、ゼロカロリーコーラをどうぞｗ,cyan
15:50:46,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,ナイスビクトリー！！！,springgreen
15:50:49,￥2,000,￥2000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,がんばったね！えらい！,darkorange
15:50:59,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],運動頑張ってえらい！ビクトリー！,springgreen
15:51:01,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,筋肉は裏切らない。ナイスマッチョ！,cyan
15:51:05,￥500,￥500,UCfaUH00mD3fvf7YQh-iPKLg,sakura_1055,頑張った！！！クリアおめでとう！！,springgreen
15:51:31,￥500,￥500,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,運動後のプロテイン代。,springgreen
15:51:27,￥400,￥400,UC1igPTdCT2-83a7X2Ce-zwg,フラッグ,クリアおめでと～！,cyan
15:51:34,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,ヴィクトリーー！さすがみらくるラミィ！！,springgreen
15:51:33,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,ボス撃破,springgreen
15:51:47,￥610,￥610,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,おめでとう！頑張ったね！,springgreen
15:51:48,HK$50.00,￥688,UCTS9OK57Lt2wG9kTa2owz2w,Mercury_Chan,OTSUKARE~Eat_some_meat_in_the_next_meal_to_build_them_muscles!,gold
15:52:04,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,お疲れ様でした,springgreen
15:52:08,￥500,￥500,UC5WaWMqgYK5jTZp96ZJ1sQQ,なお茶漬け[雪民],カロリー消費した分おつまみで取り戻してください,springgreen
15:52:19,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,お疲れ様でした！ナイスマッチョでした！,springgreen
15:52:19,￥500,￥500,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,お疲れ様！水分取ろうね！,springgreen
15:52:30,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,頑張るラミィちゃんは美しい,springgreen
15:52:39,￥1,000,￥1000,UCOwTuQfwPbbgwUQ-f63xq7g,ゆたつじべろんちょ,チュートリアル終わりかな？おめでとうございます。👏👏👏👏休憩はしっかりとってもろて,gold
15:52:43,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,今日もありがとう！ラミィちゃん大好き！愛してる！,cyan
15:52:43,￥200,￥200,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,お疲れ様～！よく頑張ったね！,cyan
15:52:53,HK$50.00,￥688,UCXWa4wFDAOTqKFbab38XRqQ,パリパリチョコボール,苦　行　代,gold
15:52:59,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*,クリアおめでとう！お疲れ様,springgreen
15:53:13,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,お疲れ様でした～よく頑張ったなw、スポーツドリンク代どうぞ～,springgreen
15:53:07,￥610,￥610,UC7eUk8qEMhSYgajYLE6YmhQ,羅宇屋,お疲れ様、湿布代です〜,springgreen
15:53:10,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,お疲れ様でした。筋肉も喜んでるよ！,cyan
15:53:16,￥200,￥200,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,運動後のクールダウン大事なので,cyan
15:53:22,￥500,￥500,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,運動がんばったえらい！,springgreen
15:53:29,￥250,￥250,UCah4_ZIkHmq_erAGF0eD_Jg,サム,運動して,cyan
15:53:50,￥200,￥200,UCId_Ib1g8fpB5iIfo75IOeQ,琴音,おつかれさま！約1時間よく頑張った！,cyan
15:53:53,￥610,￥610,UCK76qccwuiYUpZ9YbmWQEUg,ちゅろす,ちゃんとプロテイン取ってね,springgreen
15:53:54,￥250,￥250,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,よく頑張ったな、えらい。終わったらゆっくり休んでね,cyan
15:53:58,￥200,￥200,UCxBB1oB1cxqXtDa3BnlwQKw,银河,お疲れ様でした,cyan
15:54:13,HK$10.00,￥137,UCGDg-Gp1oQgPZzQuMPN54WQ,ネヴィン,たいへんよくできました,cyan
15:54:27,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,頑張れてえらい！,cyan
15:54:27,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,初リングフィットお疲れ様！お水飲んて体冷やさないようにね〜！,cyan
15:54:33,HK$50.00,￥688,UC9lpsu9xv_rs83AkHYkIVzg,サメこ,お疲れ様でした！よく頑張ったね！,gold
15:55:34,NT$30.00,￥114,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,ママのママ代,cyan
15:55:44,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,リンユウママ道連れ助かりますw,cyan
15:55:54,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,😎👍,gold
15:56:00,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,ナイスマッスル！お疲れ様！しっかり体を休めてね！,cyan
15:56:24,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],お疲れ様❤,cyan
15:56:52,￥200,￥200,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,運動後のLAVASはのアイコン化はまだですか？ｗ,cyan
15:57:09,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,じゃ私も毎日しないとね、ラミィに負けられない！,gold
15:57:13,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,初日お疲れ様代,cyan
15:57:15,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,運動お疲れ様～,cyan
15:57:40,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],おつかれさまでした！,springgreen
15:57:31,￥500,￥500,UCDCnfPoYKXiJmbvYMu9d0aw,かのとくん,おつらみでしたーすごく大変そうだったけど運動大事だから配信でするかはおいといて定期的にプレイしようね！,springgreen
15:57:48,￥200,￥200,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,プロテイン代,cyan
15:58:13,NT$1,500.00,￥5739,UCd1H436hsA66_CEiTIpQ8AQ,スズラン,人生初SCです,_ラミィママのリングフィット最高!!!,red
15:57:51,￥200,￥200,UCmVnaBE3GBWny-uADGzYFYg,くろさい,たいへんよくできました,cyan
15:58:10,￥500,￥500,UCGtSNQgxDOEzxZVfE-PTwCQ,置物【雪民】,運動後の粗茶です　お疲れ様でした,springgreen
15:58:02,￥610,￥610,UC5e_DlCDIFHwrkjGo4LdN_Q,ワンダーLR,初リングフィットお疲れ様,springgreen
15:58:12,￥200,￥200,UCgVpdJbj6hoWdbVbyp8arTQ,スウィーティー,お疲れ様でした！,cyan
15:58:17,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,おつらみ！,springgreen
15:58:22,￥200,￥200,UCHY85RCiBxH39DZcdDWeIxg,白銀の空,お疲れ様,cyan
15:58:23,￥1,000,￥1000,UClnnOl6wFY1trs2cttPm1Ww,Daisy_Fitzgerald,おつかれマッスルでした！これからリングフィットかてきます！,gold
15:58:24,￥250,￥250,UCyKFNgvbzqQnvuxC__6EFdg,武マム,運動後のモンエナ代,cyan
15:58:25,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,お疲れ様でした～！Switch持ってない…。,cyan
15:58:25,￥200,￥200,UCtPxeKAKjhnnolnbJy6hkyg,スピラ,運動がんばってえらい！,cyan
15:58:34,￥200,￥200,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,途中からだったけど、同じように体動かしたら、病み上がりの体にはしんどかった,cyan
15:58:29,￥1,000,￥1000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,リングフィットには屈しない,gold
15:58:39,￥500,￥500,UC63NBdwzKK9QIqeAtKXuUVw,Azure_Snow,RFAが…ほしいです…,springgreen
15:58:53,￥500,￥500,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,お疲れ様です。毎日RFAやってるので、今日は一緒にRFAできて嬉しかったです,springgreen
15:58:44,￥250,￥250,UC_FpOo1v3AzksayFr0HZEXA,秋麗,お疲れ様でした〜！,cyan
15:58:45,￥500,￥500,UC62ro7tLj7Zk3Y81XzJZDoA,雪見カリントウ,お疲れ様でした～,springgreen
15:58:53,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,お疲れ様〜！！たくさん休憩取ってね！！,cyan
15:59:21,￥200,￥200,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,あぁ！いつの間にか手にリングコンが！！,cyan
15:59:11,￥500,￥500,UC39VdRAX1PgtD0jFbWtf0Tg,-雪民-サンティアストレッチ,リングフィットお疲れ様でした～♪継続は力なりですね！私も毎日5キロ走ってますｗ,springgreen
15:59:08,￥1,000,￥1000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,スイッチとリングフィット下さい,gold
15:59:18,$5.00,￥534,UC-E9t4NoUIzoK4D24pwk6gA,Johny_Nguyen,wow,springgreen
15:59:24,￥500,￥500,UCTimbMF_VtqE6x0hvRUQVAg,がっきー,お疲れ様でした！ドラゴ倒せてえらい！！,springgreen
15:59:25,￥250,￥250,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,リングフィットおつらみでした！持病があるって聞いたから心配してたけど思ったより動けててビックリしたよ,cyan
15:59:39,￥1,000,￥1000,UCKF5Fz2sisrq7rH-oPHAekw,麦わら帽子【雪民】,今週も朝活＆運動おつらみぃでした！,gold
15:59:53,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,お疲れ様です_よい時間でした,springgreen
15:59:46,￥200,￥200,UCPdyCo9tU9sea-hnJq6Xn-g,鈴魚,祝福じゃなく呪いw,cyan
16:00:09,￥200,￥200,UCZOsSerODhHnkCKO9rQNILw,れみえる,久しぶりにリアタイで配信見られて幸せでした❄️ラミィちゃんゆっくり休んでくださいね❄️,cyan
15:59:55,￥200,￥200,UCbOHHc-VGn5ZKK9l3GUEwlA,しじみ伝心_yasuくん,お疲れさま。よく頑張ったね、えらい！！,cyan
16:00:13,HK$25.00,￥344,UCdDufhoKYJhqFKI70XKPn5w,ryan_chi【雪民】,_,springgreen
16:00:18,￥250,￥250,UCHNJ_2QP_UYEfbamyweoI9A,かやじん,ナイスマッスルだった！,cyan
16:00:48,￥500,￥500,UCsMQlliRAnV2kGKitCztJJw,Hide_Kyrielight,メンバーに入ろうと思ったのですが、強制リングフィットが嫌なので保留にします。,springgreen
16:01:14,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,腹筋爆発代と生着替え代,cyan
16:01:25,￥200,￥200,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,ドラゴ初回撃破お疲れ様です、運動は継続が大事ですぞ,cyan
16:02:11,￥100,￥100,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,_,blue
16:02:58,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜ノ-カミヤノ-マサル,配信終わったらしっかりお風呂入ってリラックスしてね、あ、マッサージは風呂の中では絶対にやらないように,cyan
16:03:10,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,よう頑張りました！！えらい！！,springgreen
16:03:21,￥500,￥500,UCc5ZPnFgg61tsOJ-7UESCvQ,修羅場野/しらばの,初リングフィットアドベンチャーお疲れさまでした！,springgreen
16:03:47,A$7.99,￥662,UCHKSd8uzkwnM3Hr3bahJmcg,Snowbit,_,springgreen
16:03:53,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,おつかれさまー！しっかりストレッチしてくださいねー,cyan
16:04:03,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,大丈夫、これから一緒にね,gold
16:04:06,$5.00,￥534,UCUe6m_yMZTKxTbfH0sRoDxg,Truncated_Icosahedron,otsulamyyyyyy._also_hello_discord.,springgreen
16:04:34,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,ラミィの呪いが....分かりました，あ後でリンクヒット買います,springgreen
16:04:39,$5.00,￥534,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,_,springgreen
16:04:40,￥610,￥610,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,運動お疲れ様〜_運動後の水分(日本酒)補給の足しにどうぞ,springgreen
16:05:33,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,つい先注文した、明日届く予定です。これから一緒にね,springgreen
16:06:03,￥610,￥610,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,リングフィット買ったからこれから一緒に頑張ろ？,springgreen
16:06:39,￥200,￥200,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,ラミィさんお疲れ様でした！,cyan
16:07:42,$5.00,￥534,UCAlXw_Bs1qrihgDLInPv1ag,寿_Z741XP,えらい_from_all_of_us_at_Lamy's_Land_of_Silver_fandiscord,_よしよし,springgreen
16:07:42,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,アメリカでジム普通無料だからリングしてなかった。。。でもこれから！ラミィと一緒に！,springgreen
16:08:03,NT$75.00,￥286,UCWpKkfkIChj-Co27heM26FQ,高雄の金さん,はい、湿布代です,springgreen
16:11:11,￥1,220,￥1220,UCJat-Z-cIescGdv_vCYwYAA,1002_humei【フメイ】,リングフィットお疲れ様でしたー！ゆっくり休んでくださいね。_この後自分もリングフィットやろっ_自分今日誕生日です(´･ω･`)ぺ(´-ω-`)コ,gold
16:14:50,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,お疲れ様でした。適当な運動のあと気持ちいいよね。すごくかわいい声ごちそうさま。大好きです。,springgreen
16:15:30,$10.00,￥1068,UCubGPwTSnolZfvkLN4vZSmA,Dante_Phoenix,Have_a_good_day!_My_days_become_so_much_better_when_i_can_watch_you!_Love_you_Lamy_❤_❤_❤_,gold
16:16:41,￥200,￥200,UCKTd3mO4h9m5Z2XeTH96Mmg,ユージサン,JST(ジャパンスーパーチャシトターイム),cyan
16:17:54,￥200,￥200,UCLZ4z90YseWQ8893_7b5SLQ,もふもふGT,頑張ってる姿見てスイッチの電源入れました,cyan
16:18:48,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,よくやった、ラミさん！_ラミさんと並行して練習できて良かったです。_毎日練習してください。_私はRFAを持っていませんが。_私は自宅で機械とバーベルを使って訓練します。,gold
16:19:16,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,もみもみ～,springgreen
16:20:23,￥610,￥610,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,リングフィットお疲れ様でした！筋肉の超回復の為にやる日の間隔をあけたスケジュール作りがオススメです！,springgreen
16:21:33,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,明日の買い物で余裕あればヴァイレット・エヴァーガーデンも見に行ってください！！,springgreen
16:24:44,HK$25.00,￥344,UCb00QrcpT1DOTdLIIc_MDsg,シリン猫王,オラオラオラオラミィに変わるそう,可愛がったです。もすぐ３０万凸待ち,先週メンバーに成っだ。乙ラミィです,springgreen
16:29:26,HK$25.00,￥344,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,お疲れ様です、自分も先RFA終わりました。また一緒に頑張りましょう！,springgreen
16:33:36,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,来週から朝活リングフィットやるんですよね？頑張って下さい！,cyan
16:33:40,￥610,￥610,UC23mLAjw3jOhlVcRj2P9qvw,Sora_Pollux,プロテイン代に,springgreen
16:37:11,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,授業終ってきたらこっちも終ってた,cyan
16:37:32,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ラミィママお疲れ様です！ムキラミになってフィジカルつよつよになれるように応援しております！,cyan
16:38:16,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,□,springgreen
16:39:17,￥500,￥500,UC7jNIBLlffOP3xcnwLOMIYg,桜荊棘,_,springgreen
16:39:31,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,お疲れ様です。仕事中なのでスパチャを置いてクールに去るぜ……アーカイブ見ますね。,cyan
16:40:07,￥200,￥200,UC6P6pAqWNmUx5r8cT564W6A,量産型ボン太くん,もぐもぐタイム助かる,cyan
16:40:15,￥250,￥250,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,結局仕事サボって全部見てました。ラミィちゃん可愛かった,cyan
16:40:42,￥500,￥500,UCyBnTaXQTapshKo8nuOiKFA,どろーる,もぐもぐ,springgreen
16:43:18,￥250,￥250,UC5flj1hqUHe0yCfMiNIJudg,スノースマイル,きっと間に合った！筋トレお疲れ様っ,cyan
16:43:45,￥500,￥500,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,もぐもぐ助かる,springgreen
