23:57:35,￥2,440,￥2440,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,今夜もありがとう,darkorange
00:00:32,￥2,000,￥2000,UCWl8pxhzYPBCekSNPjnoeBw,ヨシダニキ,リアタイできずアーカイブもあんまり見れてなくてごめんね。今日も気持ちだけおいて寝ます！皆さんよい夜を,darkorange
00:02:40,CLP5,000,￥738,UCp4ZTIJRFzLr7eEZfPK0o8A,Kriss,こんばん,gold
00:59:58,￥250,￥250,UCUD_v_qsmiBnB0d45bNhL7Q,はらだー,わためは今日もかわいいなぁ！！,cyan
01:01:19,￥200,￥200,UCgjCtrtFFdRq500cWleMmYA,太陽牛乳,お代はラヴで結構,cyan
01:01:36,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,35万人おめでとう！！！！,springgreen
01:01:38,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,おめでとー,springgreen
01:01:48,￥610,￥610,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,凸待ちやる？,springgreen
01:02:12,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,35万人おめでとう！,springgreen
01:02:22,NT$150.00,￥573,UCvOo2K1-BYDUQA1WrpvMHlA,八雲キリ,35万人おめでとう!!!,gold
01:02:26,￥500,￥500,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.147のカルキノス,35万人おめでとぉぉ！(あえてフライングしていく),springgreen
01:03:03,￥1,220,￥1220,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,35,gold
01:03:22,$10.00,￥1068,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,35万人おめでとう！！,gold
01:04:23,￥1,000,￥1000,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],誕生日なので、今日35万人行ったら嬉しいので願掛けしとく,gold
01:06:48,￥370,￥370,UCY0mfGP7qpsRNcZeKViPzxA,橘槐,50,cyan
01:07:30,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,35,cyan
01:08:36,￥133,￥133,UCtg6UmFKPyXNP2K1tT2UAag,労働基準監督署,_,blue
01:08:47,￥1,220,￥1220,UCOCzY9ixfKa7zj6xzrsQQKQ,猫兄,金盾おめでとうございます！,gold
01:11:01,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,わためぇの50億人以上を動員しての銀河ライブは最高でした,cyan
01:13:44,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
01:14:41,A$5.00,￥414,UCoRX7Ra7eQvj-qKsQaa2Q6w,Kristy_Chmieluk,_,springgreen
01:15:45,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,序盤でのドーナツマウントすいませんでした。そろそろ寝ます。おやすみなさい～,springgreen
01:15:58,￥500,￥500,UCIbERU0Ssrax4Q9VrYq5-Zg,シン・ファイ,_,springgreen
01:18:55,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A,初スパです、こんばんわー,cyan
01:21:56,$5.00,￥534,UC8g_fB8qjAninI1UKu-8pAQ,GunbladeKnight,すいか＝英語で「ワターメロン」,springgreen
01:23:07,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,わーお！すごい未来的だ！！,cyan
01:25:02,￥1,010,￥1010,UCINoT45wYe9bL9euPT9WSkA,しんちゃん,いつも配信楽しく見てます！誕生日を迎えたので良かったら歌ってもらえると嬉しいです🙏これからも応援してんでドド！(1010円),gold
01:27:23,NT$30.00,￥114,UCpommtwQXUTz0M4CIbnkdSw,vivi_Em,わためラップの完全版はありますか,cyan
01:29:47,CA$20.00,￥1686,UCIkNigQE_Pt44WyvRxDEhYw,Epinael,Hello_:^),darkorange
01:30:32,￥200,￥200,UCUxKeIP9On5akvOKgqj7Ifg,ひらねーさん,こんばんドドド～　仕事終わったからきたよー,cyan
01:36:00,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,羊さんへ　8月1日はパイの日でしたね　今日はいろいろ揺れてました　かしこ,springgreen
01:45:29,￥1,000,￥1000,UCmvoFI2DkKDOqhviid5hWgg,ネムレン,わためぇの替え歌代として,gold
01:46:41,$20.00,￥2136,UCmLviHXPhW62J7vTyFQVlcg,SmolPrinny,Love_u_Sheep_Goddess_<3,darkorange
01:54:39,￥10,000,￥10000,UC1yAb5roRWlN9IFPSz3T-EA,牧場住まい,_,red
01:57:30,￥250,￥250,UCGD0ox_N02EBsb0GiTr-Haw,タムタム,フーたん、キーボード調子悪いって言ってたけど、コラボテイム上手く行きますように。祈願,cyan
01:59:45,￥6,100,￥6100,UC09NbsrS21gaBxM2C0H_E3A,【桐生会】いつき,初スパです、いつも配信ありがとうございます,magenta
02:15:48,￥500,￥500,UCgOelEy_wtT23yGTGdjGcxQ,Yukln,スヤZZZ,springgreen
02:16:22,￥1,000,￥1000,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,送迎までしてくれる優良会社,gold
02:16:34,￥610,￥610,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,また初見待機中に寝落ちしました。おはようございます。,springgreen
02:16:44,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,さっきは友達になるって言ってたのに。。。,cyan
02:16:58,￥110,￥110,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,_,blue
02:19:15,￥200,￥200,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,入社不可避,cyan
02:20:25,￥505,￥505,UCaIapbcAILjwSnEwxjbyHJg,双月アイジ,オシゴトタノシイデス,springgreen
02:22:13,NT$75.00,￥286,UCGzPDjJWir3c8pRMQcunuTg,涅普Ne_Pu,你的良心呢?,springgreen
02:26:54,￥490,￥490,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,しゃっちょさんアイルトゥーピーバック,cyan
02:28:39,HK$25.00,￥344,UChCMATIjP5eLxJ8NZ9xQG1g,DD子羊,FAQ,springgreen
02:37:41,￥200,￥200,UCkK37Ev41bdnIrjtPeQvLog,ぷっきー。,入社おめでとう,cyan
02:38:04,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,社長おめでとうございます,cyan
02:39:20,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,テイムおめでとー,cyan
02:40:15,￥500,￥500,UCEUAhjP89DBUagIHuRa9NLg,アィフル,🍺,springgreen
02:40:41,￥500,￥500,UCjat6p_cYP5jnn5tV0ht8_Q,nozawa_masataka,かんぱーい！,springgreen
02:40:44,￥500,￥500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,KP！,springgreen
02:42:01,￥2,000,￥2000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,カンパーイ、社長ティムお疲れ様です,darkorange
02:42:07,RUB40.00,￥57,UCKa-_ZPKourSmPVVmyCJ-6g,Данила_Фролов,Say_my_name,cyan
02:42:24,￥200,￥200,UC4yUAea49PnSNec2xkc5pog,柚子にゃ,わためぇのおかげで深夜にお菓子食べるようになりましたありがとうございます,cyan
02:43:38,￥1,000,￥1000,UC_nFr8UeigU87u6A9Sqpwpg,ぽてみん,わためぇの口がもぐもぐ動くのめっちゃ可愛いよね。おやつおかわり支援,gold
02:56:15,RUB200.00,￥287,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,RECETTEARを演奏している姿を見ることができたら嬉しいですロシアから愛を込めて。,gold
03:20:44,￥1,220,￥1220,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,初見です,gold
03:21:11,$5.00,￥534,UCrFytdsrSahkkJ3GSTg_vLg,Helmir,Delicious.,springgreen
03:21:29,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,初見です。かわいい声ですね,cyan
03:22:40,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,こんばんドドド〜！今日もお仕事終わったから来たよ〜,cyan
03:25:15,￥500,￥500,UCY0lVbZJrAc3v4kuSFcHHmA,LV1のヴェロナサウルス,製作速度全振りでお願いします！,springgreen
03:27:00,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,初見わたぽん代,cyan
03:27:38,￥10,000,￥10000,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,初赤スパ捧げるから元気出して,red
03:30:11,￥200,￥200,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,製作スキルに全ふりしてカスタムレシピを作ると食費すごく軽減できますよ,cyan
03:48:39,￥610,￥610,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,_,springgreen
03:49:42,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],watamelon代,springgreen
04:33:29,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,先寝ますーおやすみー,cyan
04:43:22,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,準備お疲れ様！今日はすぐ寝てね！,springgreen
04:44:08,￥500,￥500,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,親方、お疲れさまでした！,springgreen
04:44:46,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,おつのまきー,cyan
04:44:54,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,おつのまき～！,springgreen
04:45:06,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,久々にリアタイできて楽しかった,springgreen
04:45:06,￥500,￥500,UCu6PGWWGoTM4z_uZRJ5O5QA,noppe,おつのまき～　コラボ楽しみにしてます,springgreen
04:45:10,￥200,￥200,UC7qx2huu3io0g6-jkpgR9EQ,めて’,お疲れ様_頑張って起きます,cyan
04:45:11,￥1,035,￥1035,UCzNqSOSVyshrCp7L1M4wFzA,39_my,ぴったりに配信見れるか分からないから、35万人フライングお祝い代,gold
04:45:19,￥500,￥500,UCO8tiWtcLbvxRSYw8656ZsA,絶句,_,springgreen
04:45:29,￥500,￥500,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,おつのまき～,springgreen
04:45:48,￥490,￥490,UCj_J_9Oa-LLEfG5s3_uO4og,sojiro_/_ソージロー,_,cyan
04:45:59,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,おつのまき〜！14時からのコラボ楽しみにしてるからちゃんと寝てもろて,springgreen
