17:04:03,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,今日も一日頑張るぞい！,red
17:14:22,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,ソロマス頑張れ！,red
18:17:11,NT$33.00,￥126,UCY2rH-OtRha7r5X177tncmA,ちくし,_,blue
18:29:59,￥500,￥500,UCX2zOWpajglG8ILZ4xcwNHg,ふぃふす,あくたんふぁいと！！,springgreen
18:30:20,HK$25.00,￥344,UCIEGB5CLhRCs7kB89F2fs5g,かわいいbot_NEEENEE,今北……よしよし！あくたん頑張れー！,springgreen
18:30:52,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,ここからが本番！応援してます！,springgreen
19:04:20,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,よーしよしよしよし,springgreen
19:05:23,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,_,magenta
19:21:21,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,がんばれ！,cyan
19:21:36,￥1,220,￥1220,UC_oUU2mFMbE5SxaDdN-WThQ,ちっぱー,あくたん今日も頑張れ！,gold
19:23:46,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,いま帰宅！！！あくたんファイトやで！！今日もコカコーラもってダッシュで帰宅！！差し入れや！！,cyan
19:44:26,￥500,￥500,UChMQenAac231M5kh9rKqviQ,PLUS,ナイスゥ！,springgreen
19:44:15,￥100,￥100,UC_IzY8z4BkWTjz9KIXOV3nQ,oil_stand,_,blue
19:44:18,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,ナイスちゃんぽん,springgreen
19:44:19,RUB1,000.00,￥1437,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,naisu_champion!_pog_pog_dance_onegai?,magenta
19:44:27,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,ないすちゃんぽん！！！,cyan
19:44:27,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,ちゃんぽんおめえええ！,cyan
19:44:29,￥500,￥500,UCVKftKnp9HnMK7GEYzrUUcQ,あすぱら,_,springgreen
19:44:30,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,ちゃんぽんおめ,springgreen
19:44:33,￥200,￥200,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,ナイスちゃんぽん！,cyan
19:44:33,￥1,000,￥1000,UC5DHhClJRk99Z3kIKx48b3Q,あおたま,ちゃんぴょんおめ！GG,gold
19:44:35,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,ナイスちゃんぽん！！！,springgreen
19:44:35,￥500,￥500,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,ちゃんぽん&ダイアⅢ再昇格おめでとおおおおおおおおお！,springgreen
19:44:36,￥200,￥200,UCeb1l6eX4fPv11D3JNxt-Jw,てーじ,ナイスちゃんぽん！！！,cyan
19:44:38,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,ないちゃんぽんん,springgreen
19:44:42,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,ないすチャンピオン！いい感じだね！！,springgreen
19:44:43,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,ちゃんぽんないすぅ！ダイア３おかえり,gold
19:44:43,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,ナイスちゃんぽん！,springgreen
19:44:44,￥500,￥500,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,ちゃんぽん＆ダイヤⅢおかえり！！,springgreen
19:45:01,￥1,000,￥1000,UCDwu0bXCfA8b1A-Y9xnWRfw,Bob_YAMADA,ちゃんぽんおめ！,gold
19:44:45,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,ナイスちゃんぽん,springgreen
19:44:50,￥200,￥200,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,ダイヤⅢおかえりいいいいいいいいいいいいいい,cyan
19:45:01,￥200,￥200,UCGNRXD9zpVaNMxVLEDBpqxA,かしゅなつ,ないすぅ！,cyan
19:44:54,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,キルボマックスダイアIII昇格チャンピオンないすぅ！！,magenta
19:44:54,￥490,￥490,UC7-QO_YE2Co55S74o0oszcg,白彩,ちゃんぽんおめでとう！！,cyan
19:44:58,￥200,￥200,UC_zL05NKxAYpZIYU8FHjdUA,神綺【しんき】,ちゃんぽんおめでとう！！！ダイヤ3おかえり！！！,cyan
19:44:59,￥500,￥500,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,_,springgreen
19:45:02,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,ちゃんぽんナイス！！！,springgreen
19:45:10,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,NICE_CHAMPION,_Akutan!!_Welcome_back_to_D3!!_Go_Go!,magenta
19:45:10,￥500,￥500,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],ちゃんぽんないすぅ！あくたんつよつよ！！,springgreen
19:45:10,￥500,￥500,UCRjnO44ft5qYIEnU4yrQc6Q,あはれやまだ,ナイスチャンポン！,springgreen
19:45:10,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,ないすちゃんぽん！！,springgreen
19:45:11,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,_,springgreen
19:45:13,RUB400.00,￥575,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,ないすチャンピオン！！！ダイヤ３おかえり！！！,darkorange
19:45:13,￥610,￥610,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,ちゃんぽんないすぅ！！！✨✨,springgreen
19:45:18,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,ちゃんぽんおめでとう！ダイヤ3おかえり！,springgreen
19:45:20,￥490,￥490,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,キルポMAX！ナイスちゃんぽん！！,cyan
19:45:20,￥610,￥610,UCwhirv7QtMqH9alZeemlOGg,フリーズ初代,キルポMAXちゃんぽんおめでとうーー！！ダイヤ3おかえりー！,springgreen
19:45:46,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,チャンピオンナイス！,springgreen
19:45:24,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,ちゃんぽんナイスぅ！,springgreen
19:45:29,$2.00,￥213,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,ちゃんぽんナイス！！,cyan
19:45:30,￥100,￥100,UCq2SdTBLs0_3ScTLdFxUXZw,Eグル,_,blue
19:45:46,￥500,￥500,UCotl4at3pdV420BOSr5eWNA,さささ,_,springgreen
19:45:35,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,_,cyan
19:45:37,￥200,￥200,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,ちゃんぽんおめ！,cyan
19:45:37,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,ナイスちゃんぽん＆おかえりダイヤⅢ,springgreen
19:45:41,￥610,￥610,UCW2g7HXfbxWLRy0W19smpgA,ムサシソコ17,おめでとう！！！,springgreen
19:45:46,￥10,000,￥10000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,ちゃんぽんおめでとう＆ダイヤⅢおかえり！,red
19:45:58,￥610,￥610,UCykuOzsaSeq3SNLcY_-cwng,涼也-RYOYA-,あぺよく分からんけどすげぇ！！おめでとう！！！！,springgreen
19:46:00,￥500,￥500,UCGU4RcrCIyfwr-Zeh3HnhyA,おかちよ,ナイスチャンピオン,springgreen
19:46:10,￥5,000,￥5000,UCDJ_rjBeGwOhYebHXy8CRVA,製造課長,今日もちゃんぽんきた！！ダイヤ3復帰おめでとう🎉,magenta
19:46:14,￥500,￥500,UC-AFMIx2_ukzuV5y-9wegCg,ブーが如く,チャンポンおめでとう！！,springgreen
19:46:17,€10.00,￥1285,UC3mXjCCXyyDuy6Ijt4MqsLA,Double_Cheese,_,gold
19:46:20,￥1,000,￥1000,UCZfg0RtvR7119vWIgJ1EatA,瑠川えび,ナイスちゃんぽん！！,gold
19:46:22,￥1,000,￥1000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,ちゃんぽんないす！！！,gold
19:46:36,￥610,￥610,UC0vdF35iC8MMSDUBYsBks_A,しいぱ,ナイスチャンポン！！このまま止まるんじゃねぇぞ…！！,springgreen
19:46:57,￥200,￥200,UCq2SdTBLs0_3ScTLdFxUXZw,Eグル,草草草草,cyan
19:47:10,￥5,000,￥5000,UC4t6LVeNJlCs-4kzhYsvL2g,トル,D3奪還&キルボMAXチャンピョンおめでとう！！あくたんかっこいい！！最強卍卍,magenta
19:48:03,￥500,￥500,UCIIXSuEkBr0WB8a_nfSKegg,pocky,ナイスちゃんポおおん,springgreen
19:48:27,￥610,￥610,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,ちゃんぽんおめ！,springgreen
19:49:42,₹200.00,￥291,UCvdR_iuRfuLT7G70N_l-56g,白キジ猫•ω•にゃんにゃんお姉ちゃん,Diamond_III_おめでとう!!!_あくあ　の　APEX_最高　！,gold
20:30:46,A$5.00,￥414,UC-PZLRKo4ykwmbCEO6mjXlw,pst_h,_,springgreen
20:36:34,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,お疲れ様〜！,cyan
20:37:09,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,_,red
20:37:20,￥100,￥100,UCDW3s14GPCkQh6IrERoFx4Q,C・リッキー,_,blue
20:37:22,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,盛れたねぇ！次回も頑張れ！！！,cyan
20:37:25,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,お疲れ様,cyan
20:37:38,￥250,￥250,UC_NxSlm69cGD2IShoVQnJGw,緑色,プラスおめでとう！,cyan
20:38:04,￥500,￥500,UCwsKw4bINBBhMLbOy1PU89Q,あみく,おつあくあ～,springgreen
20:38:05,￥250,￥250,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,お疲れ様！,cyan
20:38:06,￥500,￥500,UCwFsxyMVHUroiGIMzrAEkKg,コロ,ダイアⅢ復帰＆ちゃんぽん1杯おめでとー。ソロマスター目指して駆け抜けていこー。（今日は＋２６５よ）,springgreen
20:38:11,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,一歩ずつでも、前進する事が大事！お疲れ様！,cyan
20:38:19,￥500,￥500,UCfEgHlP1DgsCeWWP_Ke7bFA,真紅,D3復帰おめでとう！今日は闇の力に飲まれて少しで申し訳ない…,springgreen
20:38:36,$1.00,￥106,UCDV-I7gYyltWVAAS_hHcitA,あくたんに食べられたいあくあの丼みらい,_,blue
20:38:25,￥10,000,￥10000,UCJkCoXcA79dIjqYKzyVwysA,シオンに呼び捨てされたい๑みやもと,_,red
20:38:25,￥5,000,￥5000,UCrPV8cD59UaJMTWXu9TvmsQ,シン,_,magenta
20:38:26,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,とにかく盛れたしダイヤ3維持！マスターへ向けてがんばれあくたん！！！,cyan
20:38:27,￥5,000,￥5000,UC4t6LVeNJlCs-4kzhYsvL2g,トル,今日のapex配信も汗水握る感じで最高に面白かったです！ソロマス頑張ってね。応援します！！私事ですがあくたんの配信を見て、apexをやってみたくなったのですが、マッチングするのが怖すぎて一生トレーニングで遊んでいます。どうか私にマッチングする勇気をください。,magenta
20:38:34,￥100,￥100,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
20:38:43,$2.00,￥213,UCS9Rliz-pCXST_BniFxhuBA,悠まる9バカ,お疲れ様～！,cyan
20:38:53,￥500,￥500,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,ソロマスチャレンジ２日目お疲れ様です！今日も盛れてよかった！,springgreen
20:38:59,￥500,￥500,UCKF895XH4SEMps-6r3witTQ,Delta,2日目お疲れさま！また一歩前進したね！,springgreen
20:39:08,￥100,￥100,UCiSawpn6Qsmhmka7u-v_2gA,裏ルイエあば菓子,_,blue
20:39:23,￥1,000,￥1000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,お疲れ様です！ナイスファイトでした！ソロマス目指して一歩一歩頑張ってね！！,gold
20:39:31,￥250,￥250,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,お疲れ様〜！！,cyan
20:39:34,NT$75.00,￥286,UCT8g6H0G0ZYM_IzdJy2QPMg,雪月の歌姫ルンルン,お疲れ様,springgreen
20:39:54,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,マスターチャレンジ二日目お疲れ様！今日も盛れてよかった！マスターまであと2000がんばれ！,cyan
20:40:00,NT$15.00,￥57,UCaUqvC6W39delkw0yqsAv4g,周子平【Shihei】,_,blue
20:40:02,￥250,￥250,UCfI0xtgqPQdRcwTDK01ToCA,Master_Marco,APEXの大会とかでないんですか？,cyan
20:40:11,￥500,￥500,UCpr6YvFdInhTx5ZAY4aHErQ,恋愛総合力26点なる汝をそこはかとなくウンタラカンタラするナントカホニャララ偽者,おつあくあ〜☆明明後日←しあさって,springgreen
20:40:11,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,お疲れ様！RP盛り盛りナイスゥ！,gold
20:40:22,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,_,cyan
20:40:27,￥120,￥120,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,_,blue
20:40:58,￥500,￥500,UCAzH2aPrrhYX29qdGUmqiFA,シオンのパパになりたいぺい,よく頑張れてえらい！おかえりダイヤⅢ,springgreen
20:40:59,$100.00,￥10683,UCAlgEDkznWyKYuiTaPI4LMQ,ネオアームストロングサイクロンジェットアームストロング砲,GGあくあちゃん～Nice_Champion_Game_POG~,red
20:41:00,￥500,￥500,UC4efndTwIT03Yy-yM2KVDeg,レッド,_,springgreen
20:41:09,￥500,￥500,UCd5alFb-iri9qPnpHv-NBBA,ねいびー,_,springgreen
20:41:12,NT$75.00,￥286,UCpNKgAMpJHGXOmMWrqtKAPg,Darker_Atrocity,ダイア3復帰おめでとう！！！二日目お疲れ様！！ソロマスタがんばれー！！,springgreen
20:41:17,￥100,￥100,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',_,blue
20:41:25,￥500,￥500,UCi2_8zDZHcoGpp3sNiRK-7w,ゆ。,_,springgreen
20:41:45,￥1,000,￥1000,UCqkOo_aKtOIJ4UIvxGB3TMg,ひとしゃぶ,まだまだ先は長いけど一歩ずつ前進してこう！お疲れさま！,gold
20:42:12,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,がんばって〜、漫画ww,cyan
20:43:00,￥250,￥250,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,2日目お疲れ様！これからも一歩一歩頑張ってこう！,cyan
20:43:03,NT$1,500.00,￥5739,UCmYfLVaZ-x90Mt9KCRfUEqA,CHUNG_CHING本物,ソロマスタード,red
20:43:09,￥5,000,￥5000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,新環境に順応しつつ奮闘するあくたんかっこよかった！！まだまだソロマスター目指して粘り強くネバネバNever_Give_Upですよ！！,magenta
20:43:44,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,_,springgreen
20:43:45,￥5,000,￥5000,UCnJtZ1P5Ew06QwWj7LCkC0w,自称AKUKIN建設「」ベーコン,あくたん、おつあくあ〜,magenta
20:43:54,￥250,￥250,UC45teYTal0pmrqF9wuKYLkw,シャイニングすいちゃん,あくたんの配信見てたら受験合格しましたありがとうございます,cyan
20:44:19,￥5,000,￥5000,UClcDFx2IlJrSRYaLtPFWh_A,どせい,COD民でApexはやったことないのですが、あくたんがソロマス達成したらマスター名乗って良いですか？あくたんの配信のおかげでやる気と知識は十分あります。,magenta
20:45:40,￥100,￥100,UCneUlKebSUyqg76SQYnPiHw,大型モンスター、初エリア、百竜夜行の前口上カッコ良すぎ問題_これぞジャパニーズ・クール,_,blue
20:45:40,￥200,￥200,UCk3_E37OvVyDexeflpj0xJw,エロ阿夸先生が大好きな鬼,D3復帰おめでとう~!7767→8032,cyan
20:45:41,￥500,￥500,UC8vUxC7FVFxg057S5Czl8GQ,ラヴィニア・ウェイトリー【雪民】,スイッチ版を買おうか迷ってるのですがAPEXはやっぱり楽しいですか？,springgreen
20:46:20,￥5,000,￥5000,UC3VVHSfFcJFbWXLeDIDHDog,seiya,_,magenta
20:49:00,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,引越しぶりのかまちょむーちゃんかわいい、元気そうでよかったー,magenta
20:49:44,￥100,￥100,UClOgCBs7jCVHdmHBwePeqzw,西村優,_,blue
20:50:57,￥200,￥200,UCE8DAzufa-9wb2ejptwWH7w,かにむー,お疲れ様です！明日でテスト終わるので、明日アーカイブで楽しみに見ます〜,cyan
20:51:36,￥1,000,￥1000,UCLzu9xxv-2m-DXtTey-aTEQ,茶好_紅ちゃずき_こう,初けn...あれ、もう終わってる....,gold
20:53:11,SGD5.00,￥400,UCjZ8OzRnw6eWqIjeDmq59JQ,Papermoonx,Hiiiii,springgreen
20:54:16,￥120,￥120,UChopXknAySbj4FWUILu4wYw,Mr.ドーナッツ,_,blue
20:54:18,$50.00,￥5341,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,_,magenta
20:55:32,PHP125.00,￥274,UCGgO8bQAUW6syICI6zzqgTw,heisenati,Gacha_funds,springgreen
