23:03:13,₩5,000,￥475,UCbVqOJjzsqVMLPouZGA2ClA,Mantis,Zzzz,springgreen
23:03:26,￥120,￥120,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,_,blue
23:15:53,￥500,￥500,UCG6ULx0Pf31zhQPjbr6VPEg,トマトオリーブ,あくたんのいたずら回はいつも丁寧なフリとお決まりのオチを用意してて、よしもと新喜劇のようだ...先に観劇代払っときますね,springgreen
23:16:20,￥250,￥250,UC9oZBAM-2bD-EUYm_hhXdIA,ユーPていとく,爆破代,cyan
23:32:56,￥200,￥200,UCQ6y49agemvGASDh6OhHBIA,EMC2JAPAN,こ、これは姉歯物件ですね間違いない。,cyan
23:37:27,HK$250.00,￥3442,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,_,magenta
23:41:01,￥250,￥250,UC23v0Ca8ggVLJs5gjjqLY2Q,まよ,こんばんは！,cyan
23:43:44,$50.00,￥5341,UCTlPjK1cC10vcrMS1hnYnYg,TerryLulu,天才天才,magenta
23:51:21,$2.00,￥213,UCSsKXff8rUwq4Ykq3IAmICA,。ドラゴン,bye_aqua_take_care._adios_cuídate._ありがと,cyan
00:33:40,￥200,￥200,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,朝早いのでこれで落ちます。アーカイブ楽しみにしてる！,cyan
00:36:55,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,実験成功・・・！勝ったなガハハ！,springgreen
00:37:19,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,マジで天才！あくあはかせ！！！,gold
00:54:06,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,👏👏👏👏👏,gold
00:54:20,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,成功おめでとう！！！！！！,cyan
00:54:31,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,最終テスト大成功！！！！,magenta
00:54:39,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,爆破成功おめでとう！！,springgreen
00:54:45,￥500,￥500,UCwsKw4bINBBhMLbOy1PU89Q,あみく,_,springgreen
00:54:48,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,完璧だｗ,cyan
00:54:51,￥200,￥200,UCYwhkTUuyMc1SZ0vk8zoViA,れいん,爆破最高！！！,cyan
00:54:52,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,大成功おめ！！！！,cyan
00:54:55,$10.00,￥1068,UC4xI439agZhjjl9gOIRfasg,endeavor【エンデバー】,完璧！！！👏👏👏,gold
00:54:58,RUB100.00,￥143,UCha1NfD7csfaFw_1x3Vtghw,GriffinBaka,最終テスト大成功！！！！！！！,springgreen
00:55:01,PHP50.00,￥109,UC8-JvEWq0_XH23qsuzVADlA,Anjeal_C,TENSAI_TENSHI,cyan
00:55:19,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,できちゃー！！次回楽しみ～！！！,springgreen
00:55:21,￥1,000,￥1000,UCUB-ARfT277vkW0qK3vdndQ,みどりとかげ,本番楽しみだ！,gold
00:55:21,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,完成おめでとう！,springgreen
00:55:27,￥500,￥500,UCFPSqqVXNlYc0tvc3Qg8sOw,u_g,_,springgreen
00:55:34,￥500,￥500,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,ドッキリ成功期待してるで！,springgreen
