21:45:35,￥200,￥200,UCgux22vdRd642S3quplSslA,りん,ピザでも食べて運付けてもろて,cyan
21:51:08,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,チートイは信じる者にしか微笑まない,cyan
21:51:18,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,大丈夫？水飲む？,cyan
22:02:10,￥200,￥200,UCccYr1PllAEXzzT_WuNhebA,炒飯/プレラ,台パンしたくなったら、かなたんのおちり叩いてもろて,cyan
22:02:32,£2.00,￥296,UCM8w-cfbC2LAf-3NvlQy8aQ,Zork787,Big_yikes,cyan
22:02:36,NT$75.00,￥286,UCeSSb8xxsFjs7-fv1qqSBmA,チーダウミミマオマウ咪咪貓貓,_,springgreen
22:10:09,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,8の三色同刻でいきましょ,cyan
22:20:44,SGD5.00,￥400,UCC3D9tP_YAv4hTf4JGyDRbw,Yu_Kio,_,springgreen
22:24:34,￥500,￥500,UCpu86037zk0djpS7gDaZRRg,R.オルド,小四喜記念！役満おめでとうございます！,springgreen
22:24:40,￥10,000,￥10000,UC_qIkmwu_5rT0GnYLgsmX9Q,とりっPー,おめでとう,red
22:24:49,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
22:24:50,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,役満おめでとう！,springgreen
22:24:52,￥1,000,￥1000,UCA3T3qptxAykcIjVEp2PKeg,ぽんこつ,役満祝い,gold
22:24:53,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,すげええええええええ！！！！,springgreen
22:24:53,￥610,￥610,UCQdD65YBR91XweQBg5NE42w,OVERDRIVE_!!,役満おめでとう,springgreen
22:24:55,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,さすココすぎる！！！！！！,cyan
22:24:56,￥500,￥500,UCPMSFee_JXiY5ONKy4Jr4jw,よん,役満祝儀,springgreen
22:25:09,￥1,000,￥1000,UCjiD9ofcX2LUpNj-bqMS3xg,Calore,ご祝儀,gold
22:25:01,￥1,000,￥1000,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,ご祝儀,gold
22:25:02,￥2,000,￥2000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,役満ご祝儀！！,darkorange
22:25:06,￥1,000,￥1000,UCJkYULgXAA3AZATGJIvsd2A,ひさトぉ,役満きちゃああああああああああああ,gold
22:25:07,￥500,￥500,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,👏👏👏👏👏👏👏👏👏,springgreen
22:25:07,￥500,￥500,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,👏👏👏👏👏,springgreen
22:25:19,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,おめでとう！,cyan
22:25:10,￥550,￥550,UCTdSXjCj4fULYCPVg3BW9CA,tadezu,ご祝儀,springgreen
22:25:10,￥893,￥893,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,役満おめでとうございます！ご祝儀！,springgreen
22:25:16,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,👏👏👏おめでとう！,springgreen
22:25:16,￥500,￥500,UCvvhJ8_9ezGfcAaUJBKWhcQ,やじまる,役満、おめでとうございます！,springgreen
22:25:26,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,記念パピコ,cyan
22:25:30,￥500,￥500,UCuN3YITDLNQNNniJH64XR6A,あかめ,役満祝い！！,springgreen
22:25:24,￥500,￥500,UCsXTzSChFZHtjq7HjZv4H4Q,村人,おめでとうございます！,springgreen
22:25:28,￥500,￥500,UCCqjEsvhxgvEnsudOCYTEsw,モノ,役満おめでとう！！,springgreen
22:25:31,￥500,￥500,UCM1hJpCZ_guJaWt8BuSY4_A,Rex_SA10,ご祝儀,springgreen
22:25:35,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,👏👏👏,cyan
22:25:35,￥200,￥200,UCuQCCoon6ZAUsI2kX9uOYVg,ちゃんたく,役満おめでとうございます！,cyan
22:25:37,￥2,000,￥2000,UC0RWDYjpfz-nDD3rFVv9W6A,赤い月,役満ご祝儀,darkorange
22:25:42,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,役満おめでとう！,springgreen
22:25:47,￥500,￥500,UCTOOsyOK-6-HPo0gGRqbYxg,いくちゃん,役満代,springgreen
22:25:47,￥250,￥250,UCUEoNwyMD4vmIvZtljs_DQA,クスキYEN,さすが会長！！,cyan
22:25:48,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,役満小四喜おめでとう～！,springgreen
22:25:54,￥500,￥500,UCWtZIhobfREXc27PyrqHZ6Q,タルタル,これが会長の麻雀だ,springgreen
22:25:56,￥500,￥500,UCYVlqi7FijlBXI0Tn5PPrHg,9768990000,おめでとう！,springgreen
22:26:05,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,役満素晴らしい,cyan
22:25:58,￥200,￥200,UCCuNJefPIdlNzAPnjitOyWA,ラララーメン,おめでとうございます！,cyan
22:26:03,$5.00,￥534,UCPMti7Ad_mb6Ru6H1ROfcZA,animal_friend,_,springgreen
22:26:11,￥200,￥200,UCyeRe8_cIWTgwB_5a5WGreg,だいだい,役満おめでとうございます(๑˃̵ᴗ˂̵),cyan
22:26:16,￥893,￥893,UCMEL9Mdzm0t-kASuA6WOXFA,Shrimp_Tea,小四喜記念,springgreen
22:26:17,￥1,220,￥1220,UC0PMN_TTTXwQj9qTNwGiB5g,たけちゃんマン,役満祝儀です㊗️,gold
22:26:22,R$5.00,￥94,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,_,springgreen
22:26:22,￥500,￥500,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,おめでとうございます！,springgreen
22:26:34,￥500,￥500,UC-i9mGSOP7n48oAnuZOlc_g,マニア,伝令！　Coco氏　役満！　Coco氏　役満！,springgreen
22:26:40,HK$25.00,￥344,UCVpppdvqREF5E26Vtmi1FWA,Siuwa,役満おめでとう！！！,springgreen
22:27:01,￥250,￥250,UC0lOwta-lCa_2jd_41J0Rdw,わしを,麻雀わからんけどおめでとう,cyan
22:27:19,￥500,￥500,UCbZ4UbvR6uyPl0fp66Of4ow,まっSound24【スリッパ係】,小四喜おめでとうございます。役満だ～,springgreen
22:27:34,NT$75.00,￥286,UCf-g6b-3iwRmsRr2drBD7uA,ビスケット,_,springgreen
22:29:00,￥500,￥500,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,springgreen
22:49:54,￥200,￥200,UCffdL17sqxdmfAR4e5vdurw,牛タン,会長明日早いので失礼します。各種おじ達、あと頼みます。,cyan
22:52:58,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,かろうじて致命傷,cyan
22:58:08,￥200,￥200,UCXJ1yfQRKDOW6APqLb6BuKA,オム,まだ舞える....!!,cyan
23:09:12,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,メンチンおじさん無言のガッツポーズ,cyan
23:10:26,$12.34,￥1318,UC-VACgBa2aIco8Kv54-mL_w,Xed_Mada,👏_👏_👏_テキサスからのハウディ_🤠,gold
23:14:11,￥500,￥500,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,こんばんはー　パパドラの心の声が聞こえました,springgreen
23:33:35,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,how_is_your_neck_Kaichou,springgreen
23:40:37,￥200,￥200,UCLNRjKHjI5QZ05M_kEeNBGw,真島吾朗,こらぁ今日は忙しそうやのう。また今度喧嘩しに来るわァ！気張りや桐生ちゃん！,cyan
23:41:58,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,麻雀全然わからないけど応援してる,cyan
23:42:11,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,今日はこの辺で、会長1位がんばってくださーい！,springgreen
23:42:55,￥1,000,￥1000,UCGQRHtwF0qlywyOyTw4--Eg,高橋輝,こんばんは。手術の日が来月10日に決まりました。俺にたつのこのパワーをわけてくれー！会長1位ファイトです！,gold
23:43:36,￥1,000,￥1000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,手術ニキ、頑張ってや,gold
23:43:48,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,手術ニキ頑張って,springgreen
23:56:26,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,仕事行ってきます！会長頑張ってぇ！ヽ(゜▽、゜)ノ,cyan
00:20:49,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
00:22:22,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,今日はお先に失礼します。一位まで残り少しですね。頑張ってください。おやすみなさい。今日も会長にガチこ,cyan
00:27:24,￥610,￥610,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,イッツーおじです、涙が止まりません,springgreen
00:30:38,HK$15.00,￥206,UCu71d8qnK3Y5lOtcsFahoNg,Creeperkun,SORRY_I'm_late_i_just_got_off_work_now,cyan
00:38:17,￥500,￥500,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,明日も早いので寝ます、１位までがんばれえええ,springgreen
00:49:53,￥610,￥610,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,3色おじです。三色同刻狙えます,springgreen
00:50:11,￥250,￥250,UC3e01TieUgfL31sHV2DlsDw,ヒゲチョウ,こちとら西成のジャンキーやで,cyan
01:01:58,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,ラス親一位！ここで,cyan
01:03:19,￥610,￥610,UC3e01TieUgfL31sHV2DlsDw,ヒゲチョウ,西成の雀姫ここに爆誕！！,springgreen
01:03:37,￥500,￥500,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,西成の雀鬼おめでとう！,springgreen
01:04:06,￥2,000,￥2000,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,おめでとう会長❗❗❗❗,darkorange
01:03:52,￥1,000,￥1000,UC_qIkmwu_5rT0GnYLgsmX9Q,とりっPー,やったぜ,gold
01:03:53,￥200,￥200,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,おめでとう！,cyan
01:03:53,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,holy_moly_,springgreen
01:04:04,NT$75.00,￥286,UCZ7ZoKeVm3CzLatqPoxdYHw,Rance_Kuo,一位おめでとうございます！！,springgreen
01:03:54,￥610,￥610,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,おめでとうございます！,springgreen
01:03:56,￥2,000,￥2000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長よう頑張った！会長がナンバーワンや！！,darkorange
01:03:57,￥500,￥500,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,一位おめでとおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおお！！！！！！！！！！！,springgreen
01:03:58,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,1位キチャ！！！,cyan
01:04:11,HK$50.00,￥688,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,👏👏👏👏,gold
01:04:00,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長！優勝おめでとう～🎵🎉🎊,springgreen
01:04:00,￥610,￥610,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,近麻玄武戦優勝おめでとうございます！！,springgreen
01:04:02,￥500,￥500,UCPMSFee_JXiY5ONKy4Jr4jw,よん,優勝おめでとうございます！！！,springgreen
01:04:06,PLN25.00,￥708,UCqWHEzrCW6hPso6VbdsaNjw,des772,Congrats!_👏👏👏👏,springgreen
01:04:06,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,優勝おめでとうございます！,springgreen
01:04:09,NT$75.00,￥286,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,一位おめでとうございます！,springgreen
01:04:22,￥10,000,￥10000,UCCEgDGYNgor5K__pBQtv2xg,たこちゃんねる,優勝おめでとう！！！,red
01:04:19,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,おめでとう！！,cyan
01:04:12,￥1,000,￥1000,UCsXTzSChFZHtjq7HjZv4H4Q,村人,優勝おめでとうございます！,gold
01:04:13,R$10.00,￥189,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,おめでとう！！,gold
01:04:14,￥2,000,￥2000,UCWWUtVUOzVLc5ulX7mFz0fw,MOJA,優勝おめでとうございます！,darkorange
01:04:18,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,優勝おめでトおおおおおおおおお！！雀鬼,cyan
01:04:24,￥500,￥500,UCqXJ30lJqvJmBdV-t8EWvTg,本庄屋,おめでとうございます,springgreen
01:04:24,￥1,000,￥1000,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,一位おめでとうございます！！並走こちら二位でした、会長には負けたよ,gold
01:04:24,SGD10.00,￥801,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,優勝,gold
01:04:27,￥500,￥500,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,おめでとうございます！！,springgreen
01:04:41,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,優勝おめでとう！！祝杯じゃぁぁ！！🍻,cyan
01:04:33,￥500,￥500,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,雀鬼が飛んだのも見れて一石二鳥や！,springgreen
01:04:35,￥200,￥200,UClIgPmQfpDDj9JYTJaazZcw,こぁじ,ｵﾒｰ👏👏👏👏👏,cyan
01:04:46,￥2,000,￥2000,UCHFFc8cumG0b5cGclvnN7sA,うちゅうねこ,おめでとう会長,darkorange
01:05:00,￥1,000,￥1000,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,優勝おめでとう🎉✨😆✨🎊,gold
01:04:37,NT$75.00,￥286,UCCUymM-3qR082pynkIzfX4Q,Chokeslam,一位おめ,springgreen
01:04:38,￥2,000,￥2000,UCePXCIhonBZ2yqk0K03g9aQ,ギウラトシ,おめでとう,darkorange
01:04:50,￥500,￥500,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,感動した！,springgreen
01:04:41,￥250,￥250,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,優勝おめでとう会長！西成の雀鬼！,cyan
01:04:42,￥610,￥610,UC9u9Onn6yZSj1tov0NPafVA,まーしー,優勝おめでとう！！,springgreen
01:04:42,￥500,￥500,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,１位おめでとう！！✨,springgreen
01:04:44,€5.00,￥642,UCdNec6heo8hjhgjXWBuZR9g,Voss,👏👏👏👏👏👏👏👏,springgreen
01:04:44,￥500,￥500,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,見事優勝おめでとうございます会長!!,springgreen
01:04:44,￥610,￥610,UC3IGKp7C900W0rFS9CwujPw,ドドドド〜ン,雀鬼死亡,springgreen
01:04:47,SGD8.93,￥716,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,Grats_to_our_mahjong_queen!,springgreen
01:04:53,￥200,￥200,UCHPTcltxV_-JrxzyiskRoWA,アイラ,ココ氏‼️おめでとう‼️,cyan
01:04:52,A$5.00,￥414,UCZ51UriuzIJv2ab0hDyr3jg,lee_duere,おめでとう！！！！,springgreen
01:05:00,￥610,￥610,UCOf82tPNd56fDup0rtIpgRg,笠猫,おめでとうございますのご祝儀を,springgreen
01:05:11,￥1,000,￥1000,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,雀鬼イーター！おめでとう！！！！！,gold
01:05:03,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,さすが会長！おめでとうございます,cyan
01:05:14,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,おめでとうございまーす！,darkorange
01:05:10,HK$10.00,￥137,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,Congratulations!!!,cyan
01:05:17,￥200,￥200,UCDTkAu51KOXQ4e_LIykiTLA,こびと,優勝おめでとうございます,cyan
01:05:23,￥500,￥500,UC4upAQkRtM216Owi9FKtu9Q,のわ,優勝おめでとう！,springgreen
01:05:24,NT$300.00,￥1147,UChHvJfcy7JxsZMgCd51h3lA,Bomb__boy_TW,yee_yee_!,darkorange
01:05:26,NT$75.00,￥286,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,_,springgreen
01:05:28,￥500,￥500,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,優勝おめでとうございます,springgreen
01:05:57,￥1,000,￥1000,UCbZ4UbvR6uyPl0fp66Of4ow,まっSound24【スリッパ係】,やったぜやったぜ～　優勝おめでとうございま～す,gold
01:05:54,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,優勝おめでとうございます！,cyan
01:06:12,￥5,000,￥5000,UCNMfWL1IBlIuQ5j_hXybjYA,Gildma,おめでとおおおおおおおおおおおおおおおお,magenta
01:06:05,￥200,￥200,UC0N_Lh4Yi0BmVcuL1HP6ybg,宮糸百舌_miyaito_mozu,優勝おめでとうございます！,cyan
01:06:05,￥2,000,￥2000,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,優勝おめでとうございます！！！！！,darkorange
01:06:17,￥200,￥200,UCMEL9Mdzm0t-kASuA6WOXFA,Shrimp_Tea,次はホロライブ麻雀杯で1位取りましょう,cyan
01:06:30,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,徹夜覚悟してました、ごめんなさい！おめでとう！,cyan
01:06:36,￥2,000,￥2000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,優勝おめでとう！！！,darkorange
01:06:37,￥500,￥500,UC6Ex0Mg5c8tXw3aC8bvhcow,じょー,🏆,springgreen
01:06:52,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,優勝おめでとうございます！,cyan
01:06:46,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,おめでとう,cyan
01:07:01,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
01:08:10,￥500,￥500,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,ホロライブの雀姫おめでとう！！！,springgreen
01:08:35,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],会長優勝おめでとうございます！！！,springgreen
01:08:57,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,おつドラゴーン,springgreen
01:09:34,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,cyan
