23:08:14,￥500,￥500,UC7S56HBBZ9bYaEViFBdJsoQ,SIGMA_・The・REVENANT,ディディーコングとディクシーコングだ、懐かしw(今来た＆初スパ),springgreen
23:09:48,￥500,￥500,UCdPTZqqOO9nq4FQT-wA1RSQ,明太子おにぎり,おかゆん最近咳多いからのど飴代です！少なくて申し訳ありません....,springgreen
23:09:52,￥500,￥500,UCCaEJ6ut2NRI-zw2PaCVAAw,アルティエス,昔やってから懐かしいなぁ……,springgreen
23:10:04,￥490,￥490,UCg4LfVGCCdloWVDdPotXGrQ,三木沙苗_みき_さなえ,ディンキー好きになるおかにゃんかわいい(初スパです！,cyan
23:10:07,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,寝るので続きは明日観ます。頑張って！,springgreen
23:10:58,￥250,￥250,UCN72iLEFXuaTFuFPyS1IeIg,タツミ,おかゆんのリアタイ配信久々じゃー,cyan
23:16:00,￥500,￥500,UCc5QeSqPbhKgNC7Vv_DK6TA,ジョン・ドゥ,仕事に戻るので後わアーカイブで見ます頑張って下さい,springgreen
23:17:01,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,おかゆんの叫びも好きです,springgreen
23:17:32,￥200,￥200,UC7S56HBBZ9bYaEViFBdJsoQ,SIGMA_・The・REVENANT,記憶に誤りがあり、ディンキーコングをディディーコングと間違えていた事を謝罪します＿○／|＿_土下座,cyan
23:18:35,￥500,￥500,UCTlwIo5ppbt9H_nyxxIl0Dw,のりはるから,ディンキーの腕回りが赤ちゃんっぽいムチムチなの好きです,springgreen
23:22:51,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],今回のチームアップはディンキーとディクシーで飛び方変わるので場面によって変える必要があるので完全クリアのときに参考にしてもらえれば,springgreen
23:24:49,￥610,￥610,UC2XpqMLmFLqPK9IL7rYK5rQ,螻蛄と愉快な仲間たち,おかゆんのスパドンは通勤中聞いてると脇見運転で定期的に死にそうになります。,springgreen
23:31:33,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,アーカイブで見ます〜,cyan
23:34:41,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,ごめーん、眠気が限界じゃ…残りはアーカイブで見るね。おやすみ,springgreen
23:35:29,￥200,￥200,UC7S56HBBZ9bYaEViFBdJsoQ,SIGMA_・The・REVENANT,これのゲームボーイカラー版は小学5年〜中学一年まで相当やり込んでた(_˘ω˘_),cyan
23:40:45,￥200,￥200,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],下押しながら持つボタン離すとその場でタルおけますよ,cyan
23:47:25,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,ラッキースケベ代,springgreen
23:54:03,￥1,000,￥1000,UCyEjewR4wcb5el6CMxMh7Fw,楽鷹,ドンキー3までやってくれるとは感激です、クリアまで楽しんで!_3の完全クリアは正直難しいので_頑張ってください_その分楽しいというかおもしろいステージやボーナスもあります!,gold
23:57:40,￥1,220,￥1220,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,おかゆ〜のイケボにいつも癒されてます、これからも応援してます,gold
00:07:59,￥500,￥500,UCsUOmg5msTNgtumpV3_MV9w,迷い猫の箱,じじぃ狩り良くない(´・ω・｀),springgreen
00:09:14,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
00:12:45,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,明日早いのでお先に！,cyan
00:14:07,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,_,springgreen
00:16:23,￥490,￥490,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,並走してたんですが明日仕事なので寝ます！頑張って！,cyan
00:20:32,￥100,￥100,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,_,blue
00:22:35,￥1,220,￥1220,UCbDUdDncMDsnlrzTNDhndBA,がーやん,楽しみ〜でも視聴少し遅れる可能性があるのでスパチャ先に置いておきます〜,gold
00:23:15,￥500,￥500,UCtBWhdVeWDzVJV8Y62dvCPQ,サクガミアマノ,明日も朝仕事早いのでそろそろ寝まーす残りはアーカイブで見させていただくのでがんぱってね,springgreen
00:26:24,￥200,￥200,UCVp8wSEbRCG7dyhtzgmgjTQ,ほーーーーーぷ,おかゆさんの配信見てるとレトロゲームやりたくなる症候群Lv5発症してまう（笑）,cyan
00:34:55,₩10,000,￥950,UCVl3EfxKU3a9UC9nimlk6Wg,火日木-ひびき-,明日も仕事なのでお先に失礼します！最近はおかゆんのアーカイブをラジオ代わりにしながら仕事してるので、明日も仕事しながらおかゆんが楽しくドンキー3してる声を聴こうと思います！,gold
00:41:17,￥500,￥500,UCwghZRHcnNeW9nswMNsCXPw,SHOU,昨日メンバーシップに入った新米です。切り抜きからおかゆんにドハマリしてしまい、リアルの異性に全く興味がなくなってしまいました。どうすればいいでしょうか？これからも頑張ってください!!ずっと応援します!!,springgreen
00:42:24,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,ぺしぺし助かる,springgreen
00:43:27,￥1,000,￥1000,UCzkdn8iULhlYqPa-DPgaHqg,ネリウス,バナナスパチャ❕最近、おかゆんの配信見てると、寝落ちしてしまう頻度が高いですｗ,gold
00:46:10,￥120,￥120,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,_,blue
00:47:48,SEK50.00,￥632,UCwvta3VpVQQoAn2upV_k3Cw,Skill_Page,Hello_Okayu._Do_you_have_permission_to_play_Ori_and_the_Blind_Forest._It's_a_very_good_game.,springgreen
00:47:53,$5.00,￥534,UCkeeLnucrJylf5z-8q9BE5Q,MR_Chunky_Kong,私のパワーを奪う,springgreen
00:59:28,￥370,￥370,UCaO76UVCMtCSgn3OKcbCqeg,sion,GG,cyan
00:59:48,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,おし,cyan
00:59:50,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
00:59:52,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,トイレットペーパー代,cyan
00:59:52,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
00:59:54,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,_,cyan
00:59:56,HK$10.00,￥137,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,_,cyan
01:00:07,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
00:59:59,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,cyan
01:00:02,￥100,￥100,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,_,blue
01:00:03,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
01:00:05,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
01:00:07,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おしこ代,cyan
01:00:10,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,_,cyan
01:00:10,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
01:00:12,￥200,￥200,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,cyan
01:00:15,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
01:00:21,￥200,￥200,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,_,cyan
01:00:21,￥200,￥200,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,_,cyan
01:00:30,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,_,cyan
01:00:24,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
01:00:29,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,_,cyan
01:00:30,￥500,￥500,UCbhGxNlivAgxwfJ-zDcH-0g,夏嫌いの俺,_,springgreen
01:00:38,￥100,￥100,UCUk42uuZub7qhZdIx_P2djg,うど君,_,blue
01:00:46,NT$30.00,￥114,UCvmVIs9UB8PHxPtjBQ2x7HA,Skip_Lai,テッシュ代,cyan
01:01:01,￥200,￥200,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,_,cyan
01:01:07,$2.00,￥213,UCfiDidYMvLk5EwckIVyEgIg,AhmNutz「アムナツ」,_,cyan
01:01:14,￥250,￥250,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,_,cyan
01:01:35,￥200,￥200,UCCpHNLJSUkHFr7JtOufMD3w,蒼狐,_,cyan
01:05:18,€2.00,￥257,UCoxknB3hcmLTVrbaDXvStNw,NegaNekojin,日本国外ではキディとして知られるディンキーは、チャンキーの弟です。だから彼を泣かせないでください。,cyan
01:11:31,￥610,￥610,UCmH9CSK-gSUAiUrCp9AYv9A,ヒードラン,おかゆんのやられた時の声ほんと助かる代,springgreen
01:16:56,￥500,￥500,UCeITw0vtspM4UGlAOGfMSTw,石ころ,助かる,springgreen
01:23:14,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,_,springgreen
01:24:19,￥500,￥500,UCzkdn8iULhlYqPa-DPgaHqg,ネリウス,ポイポイ代,springgreen
01:41:01,￥500,￥500,UCKLAYyW3yMadfi0_hNZpN3g,無知無能の神,おかころ楽しみしています！,springgreen
01:46:28,£2.00,￥296,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,based,cyan
01:46:55,£5.00,￥741,UClAEW3yvgUYuTyt7IGF0yew,Gorowly_Stomak,Okayuさん、ストリームをありがとうございます。私は今日、ストレスの多い仕事をしていたので、あなたのストリームには本当に助けられています。(DeepL),springgreen
02:06:46,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
02:15:16,￥200,￥200,UCJtgTqA5qW8e5MOEeY3c5bg,shun_shun,明日早いので寝ます！ゴメンね🙇,cyan
02:18:35,CLP2,500,￥369,UCksOjaOsspWlzZUwAv8AMXw,Shimishurri,Hi_Okayu-chan,_first_SC_to_you_for_playing_my_favorite_DK_game._PD:_Kiddy_is_Chunky's_little_brother._😀,springgreen
02:20:51,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,おやすみなさい…最近最後まで見れなくてすません…,cyan
02:32:02,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,助かる,springgreen
02:45:28,￥500,￥500,UCsVmpzjuyvBqP4QvA7AKlLA,hena_hena,ないすぅ,springgreen
02:47:31,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,先落ちます_ふぁいとぉ～,cyan
02:53:48,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,耐久頑張れ〜,cyan
02:55:18,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,延長料金,springgreen
03:00:22,NT$70.00,￥267,UCuopk4zx_1ODx7oeSfrbeLg,cake,SHAQ_FU！,cyan
03:09:19,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,耐久ファイトです！最後まで見届けたいですがお先に失礼します。,springgreen
03:18:02,$5.00,￥534,UC_lZCR22dkrTJUqYH-bhuBw,nalabird123,ganbare,springgreen
03:26:41,￥500,￥500,UCPGEfFf0A8N3O47JKoTXXRw,氷雨,朝から用事があるので落ちます～耐久頑張って‼,springgreen
03:36:17,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
03:55:21,￥500,￥500,UC8YMrHiqGry_ONCipu3Iy_Q,しーさん,ごめんなさい、仕事の疲れが残っているので続きはアーカイブで見ます。それとラクガキキングダムのホロライブコラボでおかゆんゲットしました。つよつよに育てますね。,springgreen
03:56:22,$2.00,￥213,UC-awwhg2HzpN6vQkqrSEClw,Maximus_Genitalia,Reese's_Puffs!_Reese's_Puffs!,cyan
04:00:39,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,_,cyan
04:00:43,￥200,￥200,UCTICD5dImkC2dAIwtwyItNw,ショコラート,_,cyan
04:00:44,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
04:00:44,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,_,cyan
04:00:45,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
04:00:58,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
04:00:50,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,osi,cyan
04:00:53,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
04:00:59,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
04:00:59,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,トイレットペーパー代,cyan
04:01:00,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
04:01:01,HK$10.00,￥137,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,_,cyan
04:01:02,￥100,￥100,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,_,blue
04:01:04,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
04:01:21,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
04:01:22,￥200,￥200,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,_,cyan
04:01:24,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,おし離,cyan
04:12:10,￥250,￥250,UCv1-U-HiAgVLWJq5TVBq0JA,灰になって散った黒斗,ごめん、仕事行ってくるね,cyan
04:22:09,$5.00,￥534,UCkeeLnucrJylf5z-8q9BE5Q,MR_Chunky_Kong,MORE_CHUNKY_POWAH?_🍌🍌,springgreen
04:42:54,￥100,￥100,UCKyQ81NKGGwfmLD1kTl4zNg,東雲ウル,_,blue
05:00:49,￥1,000,￥1000,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,限界だー！おやすみなさい！,gold
05:02:03,￥500,￥500,UCpOyF81xhTGJU3Zw55m3bBg,ホロライブが大好きなんだよ,5時00分、いつの間にか見ながら寝ちゃってたけどまだやってた！眠くない？辛くない？せっかく起きたからこのまま最後まで見届けることにする,springgreen
05:29:52,￥500,￥500,UCwutmcSmrC_Mrkdmd7wFUpA,おいも{ё},おかゆんいえーーーーーーーーーい！！！,springgreen
05:41:12,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,寝落ちして起きたらまだやってたおかゆさんおはようございます,cyan
05:44:21,￥200,￥200,UC7S56HBBZ9bYaEViFBdJsoQ,SIGMA_・The・REVENANT,仕事で表すなら平均勤務時間＋2時間の残業(_˘ω˘_),cyan
05:50:45,￥610,￥610,UCPCsfC2vm1Nj1mQm-9IPcGw,アムレット,おかゆさんクルールーに興味津々……_口伸ばして歯尖らせて緑色になってみようかなぁ,springgreen
05:50:59,￥250,￥250,UCAmojizX3Pd5Te3t3eCYWXg,たで,おはよう！起きたらクルールだ！頑張れ！,cyan
05:51:13,￥2,000,￥2000,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,夜勤終わって帰ってきたらまだやってたの助かる。長時間配信お疲れさまっすね代,darkorange
05:54:45,￥200,￥200,UC7S56HBBZ9bYaEViFBdJsoQ,SIGMA_・The・REVENANT,見事な初見殺しを見た(_˘ω˘_；),cyan
05:59:44,$5.00,￥534,UCXvcACOPJyvu2gMvRo7PByw,Someguy,c_o_n_g_r_a_t_u_l_a_t_i_o_n_s,springgreen
05:59:45,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,クリアおめでとう！！,springgreen
05:59:49,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],クリアおめでとう！！！　本当にお疲れさま！！！,springgreen
06:00:22,￥2,000,￥2000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,クリアおめでとう！！！！！感動した！！,darkorange
06:00:35,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Поздравляю👏👏👏,springgreen
06:00:42,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,クリアおめでとう！🎉🎉長時間お疲れ様！,cyan
06:00:47,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,クリアおめでとう！！！,springgreen
06:00:49,￥200,￥200,UCnJDZSr4n7avSN0vcvjxiwA,みず,クリアおめでとう！長時間お疲れ様！！まさかクリアまでやるとは思わなんだw,cyan
06:00:53,CA$10.00,￥843,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,クリアおめでとう！！🍌_,gold
06:00:55,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,クリアおめでとー！,springgreen
06:00:57,￥250,￥250,UC-PjjvsocL5Y9pnKpga5Xsw,ウニ坊主,クリアおめでとう🎉耐久お疲れ様！,cyan
06:01:05,￥500,￥500,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,クリアおめでとう！！,springgreen
06:01:01,￥500,￥500,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,クリアおめでとう,springgreen
06:01:10,￥500,￥500,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],クリアおめでとー！！,springgreen
06:01:02,￥1,000,￥1000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,クリアおめでとう！,gold
06:01:04,￥250,￥250,UCZn8gCEWIZ37_vs77osq5gA,ホロラ推しはSMOKです,クリアおめでとう🎊,cyan
06:01:04,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],クリアおめでと～！,cyan
06:01:04,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,クリアおめでとぉ〜🎉🎉🎉,cyan
06:01:34,￥200,￥200,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,クリアおめでとう！🎉,cyan
06:01:11,￥500,￥500,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,クリアおめでとお!!!,springgreen
06:01:13,￥1,000,￥1000,UCzkdn8iULhlYqPa-DPgaHqg,ネリウス,スパドン3表クリアおめでとおおおおう！！,gold
06:01:16,￥500,￥500,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,クリアおめでとう！長丁場お疲れさま！！,springgreen
06:01:16,￥1,000,￥1000,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,クリアおめでとう！,gold
06:01:28,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,スパドン3クリアおめでとう！耐久楽しかった〜！,cyan
06:01:29,￥610,￥610,UCnOYUf9Vd0rWgD9trQl0PUQ,ぱぴこ,お疲れ様でした！,springgreen
06:01:30,￥1,000,￥1000,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,クリアおめでとう～！！！,gold
06:01:30,$5.00,￥534,UCOzY061ELOsncrgpDNr1Cfw,burgertown,クリアおめでとう！,springgreen
06:01:31,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,まさか耐久配信になるとは思わなかったけど…表面クリアおめでとう！ロストワールドもファイトぉ！,cyan
06:01:33,￥500,￥500,UCmdMoeXlkLrevj4Vc-jFqDg,楼守[ろうす],クリアおめ！！,springgreen
06:01:35,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,クリアおめでとう～！🎉,springgreen
06:01:39,$2.00,￥213,UCOEO1nz3VRJheKjXK3aouUw,Zakuro「ザクロ」,クリアおめでとうございます！！,cyan
06:01:43,￥500,￥500,UCOHUlwykHb-hr1OYmn--MRg,迷走ささみ,今日も配信楽しかったです！クリアおめでとう👏,springgreen
06:01:45,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,クリアおめでとうございます！,cyan
06:01:46,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,1~3までクリアおめでとう！,cyan
06:01:47,$10.00,￥1068,UCkeeLnucrJylf5z-8q9BE5Q,MR_Chunky_Kong,CHUNKY_KNEW_YOU_COULD_DO_IT,gold
06:01:48,￥610,￥610,UCaO76UVCMtCSgn3OKcbCqeg,sion,クリアおめでとう🎊_長時間の配信お疲れ様です,springgreen
06:01:49,￥610,￥610,UC8KIqaPJPe-DrmIVz8uksWA,Roia_R.Y.「ろいろい」,クリアおめでとうございます！見てて楽しかった…次回も楽しみに待ってますー！,springgreen
06:01:49,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,クリアおめでとーーー！！8時間もの長時間お疲れ様でしたー！,springgreen
06:01:51,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,クリアおめでとー,springgreen
06:01:55,￥500,￥500,UC3jPyVz6tf3s_KWU1yoOZQQ,黒ニャー,添付し忘れた、おめでとぉーー,springgreen
06:01:58,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,途中からとは言え、珍しく耐久おつかれさまー,springgreen
06:01:59,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,クリアおめでとう！次はロストワールドに向けてボーナスメダルとDKコイン集め頑張って！,springgreen
06:02:02,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,クリアおめでとぉおおおおおおお！！！！長時間お疲れ様！！,cyan
06:02:20,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,クリアおめでとう～！長時間耐久楽しかったー！！,cyan
06:02:08,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,クリアおめでとう!,cyan
06:02:09,￥500,￥500,UCxaqYXbHkf_InVmJ77Uww9g,はる,クリアおめでと〜！,springgreen
06:02:10,￥500,￥500,UCLaRWOsq_mEuHqCJNmW5byw,猫見魁妖,クリアおめっとー！まさか1枠でクリアするとはw1枠でSDK3表でもクリアするvtuber他におるかやw楽しそうでよかった！,springgreen
06:02:11,￥500,￥500,UCmgldH1eno6NbO5puRFyyEg,シャルーイ,一日でクリア,springgreen
06:02:16,￥500,￥500,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,クリアおめでとう！終始ディンキーにメロメロなおかゆんが可愛かったですw,springgreen
06:02:20,￥120,￥120,UCRzN8Mw8M2FWB6mbb-a338Q,たけし,_,blue
06:02:22,￥250,￥250,UCy12PfjtatuCLyPGjoUcAew,黒猫,クリアおめでとう🎉,cyan
06:02:28,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,クリアおめでとう！！ナイスゴリラでした！,cyan
