21:02:47,￥1,000,￥1000,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,遅くなりましたが、一周年おめでとうございます！,gold
21:05:37,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,49万人おめぺこ〜,springgreen
21:05:38,￥200,￥200,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,49万人登録おめぺこー！！,cyan
21:05:41,￥3,060,￥3060,UCrSY5hqNvkgv6AgQ-Zg8yEw,マッツォヴァッソ,49,darkorange
21:05:42,￥1,000,￥1000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,49万人おめぺこ！,gold
21:05:45,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,49万人おめぺこー！！,springgreen
21:05:45,￥200,￥200,UCnbSqgNbHzWR8a4iqbBrAgQ,鶏兄,49まんっ!,cyan
21:05:45,￥200,￥200,UC2mb7uM1WO3ZChfnC1qVJEg,社畜生のちくシュー,49万人おめぺこ！50万まであと少し！,cyan
21:05:45,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,49万人おめぺこー,gold
21:06:16,￥200,￥200,UC4mdL04GkVbuNojNFgsXsjQ,リリカルAyaフォギア,49万人おめでとうぺこー,cyan
21:05:50,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,49万人おめぺこー,gold
21:05:50,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,49万人突破おめでとう！！,springgreen
21:05:51,￥500,￥500,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,49万人おめでとうー！,springgreen
21:05:51,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,49万人おめぺこ！,cyan
21:05:52,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,49万人おめぺこ～!_!_!,springgreen
21:05:55,￥250,￥250,UC75Y4GxxFDHl_9ePqf6-OQw,リライト,49,cyan
21:06:00,￥200,￥200,UCgmtVt1GjP3v0x0JG_GDOdw,ぬくぬくぶらんけっと,４９万人おめぺこ～！もうすぐだ！,cyan
21:06:00,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,49万人登録おめでとうぺこ！もうすぐ50万人！,springgreen
21:06:01,￥1,000,￥1000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,４９万人おめ,gold
21:06:05,￥500,￥500,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,49万人おめでとうぺこ～！,springgreen
21:06:07,NT$49.00,￥187,UCy5fGON2upPKRbqp8_L7hbg,カシワ,49万人おめぺこーーーー,cyan
21:06:10,￥490,￥490,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,49万人おめぺこ！,cyan
21:06:13,￥500,￥500,UCMnFFJUEWLdpc77flQTbOGQ,シャーマル,49万おめぺこー！,springgreen
21:06:13,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,49万人おめでと～,gold
21:06:14,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,49万人おめでとー！もうちょっとで50万人だー！！！ハーフミリオン！,springgreen
21:06:23,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,４９万人おめでとう！,springgreen
21:06:23,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,49,cyan
21:06:24,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,49万人おめでとぉぉぉぉぉぉぉぉぉ,cyan
21:06:26,￥200,￥200,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,49万人おめでとう！！！！？,cyan
21:06:26,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,49万人おめぺこー！あと1万でハーフミリオンぺこ！このまま突っ走るぺこー！,cyan
21:06:30,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,49,cyan
21:06:32,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,登録者数49万人おめでとうぺこ〜！このままハーフミリオンまで突っ切ってもろて,cyan
21:06:34,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,４９万人おめ！！！！,cyan
21:06:47,￥500,￥500,UCqQE_BDpevMx_4K-smx1_Yg,開栓後要冷蔵,49万人おめぺこ！,springgreen
21:06:50,￥200,￥200,UCKoyqLmpcdKuIFudMkReDZQ,よーぐると,49万人おめでとう！！,cyan
21:07:12,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,49万おめぺこ,springgreen
21:06:52,￥250,￥250,UCDC9es5Tj3Ekj0wS_ola62g,山田太郎,49万人おめでとう！！,cyan
21:06:55,￥500,￥500,UCTV0SKPdPNvhjh4IrS-47Pw,立会川[たちあいがわ],49万人おめぺこ！,springgreen
21:06:58,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,49,cyan
21:06:59,￥490,￥490,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,49万人おめぺこ～,cyan
21:07:07,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,ちゃんと料理できるぺこ？,cyan
21:07:10,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,49万人おめぺこ！あっというまに50万人に到達しちゃうぺこ！,springgreen
21:07:12,￥250,￥250,UCdyrJk0yT7UiVMWQoVSSa6g,ひたぎ・E・暁美「あけみ」,49,cyan
21:07:19,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,49万人おめでとう！！！！！,cyan
21:07:20,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,49万人おめぺこです,springgreen
21:07:21,￥200,￥200,UCewWVshR2cnNSugMDqLOt5Q,地球味スモークサーモン,家賃代,cyan
21:07:27,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,49,cyan
21:07:33,￥500,￥500,UCOECDk1b0QAV4Igj6V5af2w,あずみね,49万人おめぺこー！！！,springgreen
21:07:37,￥500,￥500,UCZozyC-2R96qbIRCBjjqZjA,BlueField,49万人おめぺこ！,springgreen
21:07:38,￥1,000,￥1000,UCN775UHUX_pbTxu-n1FdPcA,夕顔,引っ越し祝いで。,gold
21:07:40,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,49万人おめ～,cyan
21:07:48,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,４９万人おめぺこ！もうすぐ５０万人だ,gold
21:07:56,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,49,cyan
21:08:12,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:08:04,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,４９万人おめぺこおおおお,cyan
21:08:08,￥1,000,￥1000,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,49万人おめぺこ！,gold
21:08:20,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,_,springgreen
21:08:25,￥200,￥200,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,49万人おめぺこー！,cyan
21:08:42,￥250,￥250,UC3Od5v8Ha4lxwuj1eJaq9rQ,デヴィデヴィデヴィ夫人,49,cyan
21:08:47,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,49万人おめでとう！！！111万人まであと少し！！！楽しみぺこ！！！,cyan
21:08:59,￥200,￥200,UCmeUB40eocnm4gU0TcYZkyA,月曜日の次は日曜日,バキ助かる,cyan
21:09:08,￥250,￥250,UCOzCzfzKiaAepPe5UKe6Eiw,深き森の舞泉,49,cyan
21:09:13,￥2,440,￥2440,UCK7Ew9bCLJ7UFuNyoI-CYUA,ツナ,_,darkorange
21:09:31,HK$10.00,￥137,UCL5MpIj6yVbYmPLcBmlfyFw,Raymond_Ma,Support_from_HONG_KONG,cyan
21:09:32,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,49万人おめでとうぺこ～！！！,springgreen
21:09:33,￥1,000,￥1000,UCU9kfPW--5aXrzwlJkCqHkg,推しの笑顔で生きているあすか,49万人と1周年おめでとうぺこ！！！記念枠の時に投げれなかったから…,gold
21:09:33,￥250,￥250,UCCOyGVPLmdqD-q65KD_UAVw,パスファインダー,は,cyan
21:11:04,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
21:11:06,$2.00,￥213,UCxvTFxcevLVbL2zOMZzbaew,aldo_tejeda,HI_,_pekora_.I_am_New_overseas_fan_n.n_,cyan
21:11:09,￥500,￥500,UCGInll_g76eyKnkZwu-ny-A,和牛,49万人おめでとうぺこ〜,springgreen
21:11:38,￥200,￥200,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,Twitterやってないなぁ,cyan
21:12:17,￥200,￥200,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,消してあるぅ,cyan
21:12:35,￥1,220,￥1220,UCfwxgTMCwiXRwTrQlycVHGg,MXU648,引っ越しそば代ぺこ,gold
21:13:21,￥10,000,￥10000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,49万人おめぺこ！あとボイスも買った～。耳がシアワセ。,red
21:13:37,₹400.00,￥582,UC_4yIWKYN9AQi1tkwmmkfuQ,Imti_Longkumer,I_don't_understand_Japanese_that_well_but..._Gumbare_PEKO!!!_😁,darkorange
21:13:47,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,４９万人おめでとうございます！🎉,gold
21:14:35,￥500,￥500,UCbgcRDO9Z2wj02MIlhs5POQ,rain,事故物件　放送事故,springgreen
21:15:06,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,_,cyan
21:15:46,￥1,000,￥1000,UCy9frpQwFKlGF34TwQnVCDA,竹尾ワッ太,事故物件は「大島てる」で検索！,gold
21:17:12,SGD2.00,￥160,UCiuVG_vzmPaJxf9KMwjXw1A,Terrance,Bunny_+_Horror_=_Best!,cyan
21:18:19,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Konpeko_Konpeko_!!!,cyan
21:21:12,$4.99,￥533,UCrCeujVYnp7qDH_3XXmlnuA,JJay_Grenew,頑張れ。,springgreen
21:23:56,￥12,000,￥12000,UC4gqZGL3PMR8bcvDRs3tokA,Aki,ぺこちゃん、改めて,red
21:26:03,￥200,￥200,UCcgfSLCKvlNs_4sldkIvcHQ,at_hama,もうすぐ50万人!,cyan
21:26:13,￥500,￥500,UCMsFylmuhyNwEIXIJFeESDg,きょうごくさん,ぺこらちゃんがんばって！,springgreen
21:26:32,PHP50.00,￥109,UCY75iFeFsv2wJUgeDPmvwtw,Eras_JT,Please_play_Little_Nightmares_next!,cyan
21:27:15,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,朗読助かる,cyan
21:27:33,NT$30.00,￥114,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,_,cyan
21:28:22,￥250,￥250,UCLXKCm-toEy-bcuB-ft5JJQ,ヨネさん,ペコ鍋にされるよ,cyan
21:29:01,HK$10.00,￥137,UCdQ6MTnXoZzepfanKHzIhmw,此間相逢_chi_ken_syo_fu,晚上好peko,cyan
21:29:10,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
21:30:31,￥250,￥250,UCGE07E7NwsocxEUAkNW1EOw,FPSが好きな野兎,家賃が安くて、外見が古いけど中が綺麗なのは、事故物件の特徴で、すべてリフォームは、やばいぺこ,cyan
21:33:52,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
21:38:39,￥100,￥100,UC8tUixogcnPMvqIQbAyl1mw,目黒.,_,blue
21:41:34,￥1,000,￥1000,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,バグすら引き寄せる長…。持ってんねぇ,gold
21:47:03,￥100,￥100,UCQm9ucOcRIGEcXByx1asHtA,つけもの飴,_,blue
21:47:08,NT$40.00,￥153,UCkBxSxoYnHHW9xzTs3AsFYQ,張星震,_,cyan
21:49:25,￥100,￥100,UC4TAnkWFnZ9EvRkxuHiSeVg,サミア,_,blue
21:49:29,￥100,￥100,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,_,blue
21:49:32,￥200,￥200,UCJzimkunnazR4r8RyOjM0Hg,Yusuke_abe,販売機に_使ってください,cyan
21:49:34,￥100,￥100,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,_,blue
21:49:35,CA$2.00,￥168,UCFCTLmQw1dlMwJEWb6yFgcw,SheepYYCシィープ,_,cyan
21:49:35,￥100,￥100,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,_,blue
21:49:38,￥100,￥100,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,_,blue
21:49:40,￥500,￥500,UCmTwzX6MRIfZQHB5wP1h-ig,冷凍みかん,５００円でよければ（違,springgreen
21:49:59,￥200,￥200,UCsPjp-83yidKClFacza6urQ,Saturnのおせう,はいお金,cyan
21:49:51,￥120,￥120,UCIlhl_ri0GF1dcbH4J2kSlw,ぺこらに怒られたいゆうき,_,blue
21:49:56,￥120,￥120,UCMW9MJyi-vQ9-KqNCuCoMlg,きゅうり。,_,blue
21:49:56,￥100,￥100,UC_Jca-URbDi7EA1hMDMkzcQ,にこちゃん_nikochan,_,blue
21:49:56,￥100,￥100,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,_,blue
21:50:11,￥110,￥110,UCznSidPAbgptPohtmbR8_2g,しろえ*96,_,blue
21:50:01,￥500,￥500,UCLNfyvK3Bwer7St4PMgqSmA,ぐーたら,金くれと言われたので,springgreen
21:50:02,￥100,￥100,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,_,blue
21:50:05,￥100,￥100,UChD9E0LDJS2TeBBBOA8q05g,紅玉茶点,_,blue
21:50:08,￥100,￥100,UCLa5egzI1tL04_32QbLl9yg,えむえす,_,blue
21:50:12,￥200,￥200,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,_,cyan
21:50:13,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,これで買ってもろて,cyan
21:50:13,￥200,￥200,UCDJ4OmckazhStMzbfnOv61w,りえむ,使ってください,cyan
21:50:14,￥120,￥120,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,_,blue
21:50:15,￥100,￥100,UCjo-LOo07BajUwQFFQ7PDog,one_E,_,blue
21:50:16,￥100,￥100,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,_,blue
21:50:16,￥100,￥100,UC0tAcnPmSngZCa0jY_5XFYg,行灯ーあんどん,_,blue
21:50:17,NT$100.00,￥382,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,_,springgreen
21:50:18,￥100,￥100,UCwPqg_vljNCZKODGDUXPSoA,アルレシャ,_,blue
21:50:19,￥100,￥100,UCL1YVquAphGwLB5Q2nIyWQw,朧月,_,blue
21:50:20,￥100,￥100,UC6XIPz0-ptvuk-QvjO7coHA,八九寺真宵,_,blue
21:50:21,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,100,cyan
21:50:21,￥100,￥100,UCghH7-t4RmmQoepUBirKKhQ,テロン,_,blue
21:50:23,￥100,￥100,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,_,blue
21:50:25,$1.00,￥106,UCBo6YW9fQpk2vnMsyZia7_g,Gao-!_GAO,_,blue
21:50:28,￥100,￥100,UCKuIePjmAcjnpEQA8hqJJBg,022_022,_,blue
21:50:29,￥100,￥100,UCgmtVt1GjP3v0x0JG_GDOdw,ぬくぬくぶらんけっと,_,blue
21:50:30,￥100,￥100,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,_,blue
21:50:32,￥100,￥100,UCdj0gVAsVH_59XZywxYWEuw,アダムスキー,_,blue
21:50:33,￥100,￥100,UCox3TFMXxPE58yJiURpduAw,プリオス,_,blue
21:50:34,￥120,￥120,UC684WukWntfmtk8Zyct1ErQ,バカタレのごすろり大好き底辺ゴミカス,_,blue
21:50:36,￥150,￥150,UCbOcLDVAqEUjcLarzgd_MAw,ゴッフィー好きのシキ,_,blue
21:50:37,￥100,￥100,UCyBnTaXQTapshKo8nuOiKFA,どろーる,_,blue
21:50:42,￥100,￥100,UCYjmcv_8NB0fncRCDhXd_uw,ボンらいず,_,blue
21:50:43,￥100,￥100,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,_,blue
21:50:44,￥100,￥100,UC-qYJhqo6wmO53uurM-i1Bg,マッハ4.5,_,blue
21:50:44,￥120,￥120,UCFoweV6tnWT6ZYQJhBWubOQ,もゆうもゆう,_,blue
21:50:44,￥100,￥100,UCKLja-oHn-rdH_ZegVxyVOQ,はるしぃ,_,blue
21:50:48,￥100,￥100,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,_,blue
21:50:49,￥200,￥200,UCvTqZU3wNk3uVf-zH54blHg,178_senpai,お望みの金だぞ,cyan
21:50:51,￥100,￥100,UClPAVw-zHy951D31kXTUz0Q,あさと・なぽ_りたん,_,blue
21:50:52,￥100,￥100,UCONmqLnQD_jtV2dnbL1-Adw,nkst4849,_,blue
21:50:54,￥100,￥100,UC275F3Bzaklz3q-Ai_uMnzA,まっっこ-makko,_,blue
21:50:55,NZ$5.00,￥387,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,愛とはお金,springgreen
21:50:56,￥130,￥130,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,_,blue
21:50:56,￥100,￥100,UC8qzVbfoABjpIofhC2T5lAg,しゅーくりぃむのしゅー,_,blue
21:50:57,￥100,￥100,UCPM4_EN-b5WLX_nkGnCuGng,かわうそまつり,_,blue
21:50:57,￥100,￥100,UCPJCVXq7oCVmpSVbLBrj9zg,さよならマエジー,_,blue
21:50:59,￥250,￥250,UCoR1BR4Qm9Iq2Q3eKrm7quQ,おじじぃ,10,cyan
21:51:01,￥120,￥120,UCMqgNf7mZGDbx7fOnSd6dUw,たつた,_,blue
21:51:02,￥120,￥120,UCkbKENXq4-pFCZw8oC2gi_g,うま二号,_,blue
21:51:03,￥100,￥100,UCGInll_g76eyKnkZwu-ny-A,和牛,_,blue
21:51:05,￥100,￥100,UCTo8Y1QfAX2nYXE-gna0W1Q,ぽんぽんぺいん,_,blue
21:51:08,￥100,￥100,UCg7_SfQQW_i8pflbJY5u7Cw,眠り猫。,_,blue
21:51:08,￥100,￥100,UCxeI2Txy1jhMOFFNIYnD6SA,ユメ,_,blue
21:51:09,￥100,￥100,UCak0Xa2YNLbLj4aaYt4wdoQ,野中晴,_,blue
21:51:09,￥100,￥100,UCyyWQVGmIwMPP2whQM0qHgA,破竹ヤヨイ,_,blue
21:51:17,￥120,￥120,UCMYdGKEsTJCRuIdk0fyUMuQ,あおちん,_,blue
21:51:19,￥100,￥100,UC-xCIKs_QI2c7RljtZOaoEQ,masapalll_ll,_,blue
21:51:20,￥100,￥100,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,_,blue
21:51:20,￥120,￥120,UCuSSe92CzRBv9g4CmhfqWzA,CBR_EVO,_,blue
21:51:21,￥100,￥100,UC3obDZ6_wQBDmyGQCXdIQKQ,岡田響,_,blue
21:51:22,￥100,￥100,UCwvTGgk0859D8Wqegbw31iw,けたん,_,blue
21:51:24,￥100,￥100,UCY0k_8JQrLpejLR-IzNv47w,しりか,_,blue
21:51:24,￥100,￥100,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,_,blue
21:51:25,$1.00,￥106,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,_,blue
21:51:26,￥100,￥100,UCmuKwp6Cf0Dm908umUPLs-w,秋狐,_,blue
21:51:31,￥120,￥120,UCNbd3A9bSzUXFBc6on2427w,とらまるんるん。,_,blue
21:51:33,￥100,￥100,UCqiEdwj409Gb5xYOrAYrBKA,キキキキキ,_,blue
21:51:34,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,お金欲しかったんならもっとはよ言ってもろて,cyan
21:51:41,￥100,￥100,UCKF895XH4SEMps-6r3witTQ,Delta_[デルタ],_,blue
21:51:42,￥100,￥100,UCUbbN-eYSm2YKOWSXSKRrlw,Suiha,_,blue
21:51:42,￥100,￥100,UCDUgNPlizwkr32Lj1n4X01Q,太郎にゃん,_,blue
21:51:50,NZ$1.00,￥77,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,_,blue
21:52:05,￥250,￥250,UCvKnYx81qV5Pc8QWHWXZUZA,321_KA,芸術的な悲鳴助かる,cyan
21:52:07,￥120,￥120,UCUPpbWKjY2vEbbcI8BlDtiA,明夜,_,blue
21:52:11,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,Ganbatte_Pekora-chan!,cyan
21:52:26,￥120,￥120,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,_,blue
21:52:48,￥100,￥100,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,_,blue
21:52:53,￥200,￥200,UC_4XqAULUsEdevughLnilWQ,こねねこ,悲鳴助かる代,cyan
21:53:18,￥200,￥200,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,お金くれと言われたのでノ,cyan
21:53:21,￥120,￥120,UCDSE2ZaN62dZHWRuJFRjJWw,カレーぱん,_,blue
21:53:27,￥200,￥200,UCJQHU5bmaxkepzXkk_XIS3g,なかよこえ,薄目可愛い,cyan
21:53:41,HK$5.00,￥68,UCc6ak-li4Ri2E9fu7saXsHA,aio015,_,blue
21:55:20,￥250,￥250,UCMnLpGRFnCdv4Umap87yb4A,どんちゃんガチ勢,10,cyan
21:56:30,￥200,￥200,UCvTqZU3wNk3uVf-zH54blHg,178_senpai,ほら10円の足しにして！,cyan
22:01:37,￥120,￥120,UCxGrNtjMidzJQYaXfStHI8g,のいろん,_,blue
22:01:52,￥100,￥100,UCnElcFWp6j1VVKVQCt_AFQg,ぎん,_,blue
22:03:07,￥1,000,￥1000,UCDLT8ZrCxPnrpOapNIXziFA,こーた,遅ればせながら、1周年おめでとう。これからも楽しませてくれると嬉しいです！,gold
22:04:41,￥1,000,￥1000,UCS9iM98k408LIL_hK0SQNBw,大豆とうふ,バッドEND回避おめでとう,gold
22:05:06,￥200,￥200,UCqiRs68AGJrbl6lzU_ZebVw,かめた,トゥルーエンドおめでとう,cyan
22:05:18,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,生還おめぺこ,cyan
22:05:21,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,クリアおめぺこー！！,springgreen
22:05:31,$19.00,￥2029,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,クリアおめでとう！,gold
22:05:38,￥1,000,￥1000,UCdj0gVAsVH_59XZywxYWEuw,アダムスキー,生還おめでとうぺこ！,gold
22:05:45,￥250,￥250,UCPwq1ss-IFMGbK4IB2V1wmg,minami,トゥルーエンドおめぺこ！！,cyan
22:05:46,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,GoodEND,cyan
22:05:49,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,クリアおめでとぺこ～！,springgreen
22:05:57,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,クリアおめぺこ～！,cyan
22:05:57,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,生存おめぺこ～！！,cyan
22:05:59,￥1,220,￥1220,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,クリアおめぺこー！,gold
22:06:00,￥200,￥200,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,おめでとおおおおおお,cyan
22:06:03,￥200,￥200,UCDcg3glUs6acup0KQfNclUg,若松,生存おめでとう,cyan
22:06:04,￥500,￥500,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,クリアおめぺこー！,springgreen
22:06:06,￥200,￥200,UCr-sRn5A90J_W_WEnqbQ9BA,hien,クリアおめでとうぺこ～。でも部屋の主はないなっちゃったな,cyan
22:06:09,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,クリアおめでとう！！,cyan
22:06:10,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,クリアおめぺこ～！,cyan
