18:45:53,￥200,￥200,UC-xUvbnUTdDB1vRPOV0YV4g,はにゅ,ツイステ爆死おめでとう🔥🔥🔥　俺は無課金でいく🤟,cyan
18:47:09,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,スパチャ置いておきますしゅば_スバルちゃん可愛いぞ！しゅばー♥,springgreen
18:48:40,￥1,031,￥1031,UCjJDbBs6KGr846BvWSrEpEg,mine,🎃Happy_Halloween!🎃スパチャおいときます！,gold
18:50:52,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,12万で何も来なく爆死したことあります。大丈夫。怪我は浅い。,springgreen
18:51:14,￥500,￥500,UC3l4wtH352xaY3JDviV8X1Q,connect,ガチャはほしいキャラをあてるものじゃなくて当たるまで回すものなんやで・・・（元ネトゲ民）,springgreen
18:52:44,PHP50.00,￥109,UC2KO0cduhjwnxTuDNDFQ0vA,Brian_Lin,kimetsu_no_yabai,cyan
18:53:41,￥610,￥610,UC5lwk4Qd2EEASYTaFYhSWWA,なっしんぐnothing,そういえば応募してたカレーメシ届いた!!家宝にします!!,springgreen
18:57:47,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,今お仕事おわたーーー！_帰ってからだとアーカイブになるかも、申し訳ねぇ！_帰ってから楽しむ(^^),cyan
18:58:20,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,スバル印の香水ください、あとカリムのフィギュアも出たよね,springgreen
18:58:27,￥500,￥500,UCVaP5PuutK0iOL6xwthlIiA,玖呂,くんかくんか,springgreen
19:00:29,￥200,￥200,UCX_6zfbQ-oddfExTtLEzQOw,いかみー,ルーナのメン限見にいきます,cyan
19:02:06,￥1,220,￥1220,UCGAyDBz2wAH7NRywhEqeKHg,らっこあら,配信お疲れ様です！今日は競技人生最後の試合でした！後輩風にお疲れ様って言っていただけたら、ガチ恋勢になることを命をかけて約束します！,gold
19:02:50,￥500,￥500,UCgopK8ZETF3B-H_k3eSll6w,794_kakkou,ハッピーハロウィン！！,springgreen
19:03:00,￥500,￥500,UCK3W5yeiQbM1xhbXIq9Cvww,Yuki,赤メガホンなった記念に！これからも応援してんでぇ・・・,springgreen
19:03:52,￥1,111,￥1111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,今週もネタ盛りだくさんで面白かった👍,gold
19:03:40,￥490,￥490,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,おつヴァル〜レッスン頑張って偉い,cyan
19:04:06,￥400,￥400,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,おつヴァル様！スバルちゃんにイタズラされたいハロウィンでした...！,cyan
19:04:06,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,ハロウィンはお寿司を食べるにょ,cyan
19:04:23,￥500,￥500,UCt0cxVVMPHROuZEifLqWQLA,篠空陽【しのぞらはる】,おつです！,springgreen
19:04:11,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,おつヴぁるだよ！スバルちゃんはマイクラホロ鯖のハロウィン観光はしなの？,springgreen
19:04:12,￥610,￥610,UCQRqjbyNWdneApyww00fatw,Mahoyo,二日酔いから目が覚めたらスバルちゃんが配信してた！実質おはスバや！！おはようございます💪💪💪💪💪,springgreen
19:04:15,￥200,￥200,UCsKSqp0ou8MuiS6zn9pCEJQ,むしさん,今日は乙女なスバルちゃんが見れて良かったよ,cyan
19:04:19,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,先週のおはスバで話す予定だったスパイスライブのダンス練習の話とかいつする？してくれぇ！(懇願,cyan
19:04:29,￥1,000,￥1000,UC4PyPaKuwpxAmpy9INpwqYw,ガイン,UNDERTALEの耐久でバズったのが今やカレーメシユニットのセンターを飾る様になった！AKB48の前田さんのような成長物語を感じます！さらなる活躍を期待！,gold
19:04:33,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,はっぴーはろうぃん,springgreen
19:04:34,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おつヴァル～今日も楽しかったよ！,cyan
19:04:34,￥500,￥500,UCyvHCvOscf0zxTGS8_N7UAw,BoSS,カレーメシBOX今受け取ったシュバ,springgreen
19:04:56,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァルー,springgreen
19:05:08,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,ハロウィンパーティでスクィーズのお菓子をお皿に置いて騙そう,cyan
19:04:59,￥300,￥300,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,お菓子代,cyan
19:05:19,￥500,￥500,UCzAsYOTUuccLFhDH1wKxW6w,ヒロ,今日もお疲れ様！,springgreen
19:05:10,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,明日朝イチで歯医者なので、気合を入れるためにビンタおねがいします。,springgreen
19:05:15,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,ダンスレッスンお疲れ様！忙しいだろうけど寒くなってきてるから体調にも気を付けてね！,cyan
19:05:19,￥250,￥250,UCKH7FOd6J9VvXMrZnaQ8dmg,Hideyuki,ハロウィンパーティって何するの？,cyan
19:05:22,￥250,￥250,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,トワ様が毎回スバルものまねしてる,cyan
19:05:25,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,おつヴァル～！Happy_Halloween!,cyan
19:05:33,￥7,000,￥7000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,ホロamongus凄く良かったわ。ハロウィンもちょっと期待してます,magenta
19:05:38,￥500,￥500,UClskgwD0kixoX8mEODUp5Aw,うみんちゅ,楽しかったずら,springgreen
19:05:44,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜！他のメンバーとの話面白かったです！！,springgreen
19:06:00,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,カレーメシコラボグッズ受け取ったシュバ！大事にするね！,cyan
19:05:54,￥500,￥500,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,_,springgreen
19:06:20,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,🎃おつヴァル&HAPPY_HALLOWEEN🎃,springgreen
19:06:21,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,10月も楽しい配信ありがとう！（メン限待ってます,springgreen
19:06:24,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
19:06:29,￥500,￥500,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,おつヴァルー！！ライブ練習ファイトだよ～！！あとスパイスラブのセット届いたよー！！カレーカレー！,springgreen
19:06:30,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,一人で仕事しながら昨日の歌枠流してたら帰ったはずの上司がきて気まずくなりました,cyan
19:06:36,￥610,￥610,UCmOQKt5VzPdX0unFe44PaWA,あんとん,ハッピーハロウィン！トリックorメン限！,springgreen
19:06:39,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,ハッピーハロウィン🎃おはようございます。,cyan
19:06:41,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,はぴはろ～＝^・ω・^＝,springgreen
19:06:56,￥500,￥500,UC7EdbkygPNqMFj9tQy2KzhA,Nケソエ,おつヴァルー！ハッピーハロウィーン！,springgreen
19:07:04,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,happy_Halloween!!!カボチャプリンたべてもろて,springgreen
19:07:01,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,☠🎃HappyHalloween🍭🍬！！_おつヴァル！_今日もかわいい話がいっぱいで良き,springgreen
19:07:01,￥200,￥200,UC5gb3qAudJD5ylkHTHLQsfg,るー,おつヴァル～！はぴはろ～！,cyan
19:07:03,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,おそようスバルお疲れ様でした！ハッピーハロウィン！,springgreen
19:07:11,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,HAPPY　Halloween　おなかすいたら、カレーメシ！,cyan
19:07:23,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,レスん＆おそスバお疲れ様～　かぼちゃプリン食べながらハッピーハロウィン,springgreen
19:07:26,￥10,000,￥10000,UCXSOKfqwnn7W466rHJwXy-A,デスゲイズ,お久しぶりのおそデス。デスマーチ楽しいデス。,red
19:07:27,￥2,000,￥2000,UCpSomXdB2o0_iHlAZ1s7jhA,ココミルコ,お菓子代～リプトンを添えて～,darkorange
19:07:52,￥500,￥500,UCTy_EkQgDf0uEsagS1YOOjw,田中二代くん,ハッピーハロウィン　はい緑のお菓子だよ,springgreen
19:07:57,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,カレーメシのセット届いた！CD聴くの楽しみ～スバゥの隠れ乙女な所や物を大事にする所本当に好きやぞ！毎日レッスンとか頑張ってエラいけど、風邪とかひかないように気をつけてなー！ハピハロー！！,springgreen
19:08:12,￥2,000,￥2000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,来週のお泊まり用の布団代の足しに,darkorange
19:08:03,￥250,￥250,UC_h7iC-xi2k0Z5Jm7qoo9_A,メラゾーマ,ベホマズン,cyan
19:08:03,￥500,￥500,UCE5ynH7njeHq5AWQ1yIIotw,ケイン,Happy_Halloweenスバルちゃん!!!!　来週は2.0お披露目あるから、それを糧に来週もがんばれそう！！！！！！スバルちゃんもレッスン大変だろうけど、頑張てね～！！！！！,springgreen
19:08:08,￥300,￥300,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,ハッピーハロウィン！なんか甘いお菓子でも食べてください(*^^*),cyan
19:08:30,￥1,000,￥1000,UCjKhF88LJoV5ni_mwsHxyTQ,すず,お菓子はこれで好きなの買ってください！,gold
19:08:36,￥200,￥200,UCh3igCgRwdnLMvvKB8DMHbg,まゆき,レッスンで疲れてるなか、配信ありがとね！ハッピーハロウィン！スバルちゃんにいたずらされたい人生だった,cyan
19:08:26,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,おつゔぁるでしたーこれでハロウィン用のうまい棒10本ぐらい買ってもろて,springgreen
19:08:28,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,ノエル団長は人狼になったら通りすがりに心臓を抜き取るぐらい躊躇がないよね　まさにゾルディック家,cyan
19:08:31,￥610,￥610,UC3cHmM3i1fXvM9ruq1V9kjQ,アオすぃ,今日は満月ですが、ハロウィンに満月は46年振りらしいです！是非見てみてください,springgreen
19:08:31,￥610,￥610,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,雑談おつヴァルやで！ハッピーハロウィン！,springgreen
19:08:54,￥610,￥610,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,👻🎃HAPPY_HALLOWEEN🎃👻_今日も、かあいい！！！！！,springgreen
19:09:04,￥500,￥500,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,HappyHalloween🎃　スバルちゃんのLIVE楽しみしてる,springgreen
19:09:04,￥500,￥500,UCdLLc-qLjeu30cGYm1DaHuA,教えてあげないよ!ジャン!,はっぴーはろうぃんー,springgreen
19:09:06,￥200,￥200,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,無言スパチャです！,cyan
19:09:14,￥500,￥500,UCXuVRo-FXPLsDFD968qWs5Q,モロツヨシ,スバルの雑談。でら面白ェェーッ、スゲェー面白ぇえええ‼️次も楽しみにしてます,springgreen
19:09:15,￥1,840,￥1840,UCcW3plGUcWDsSC4oRiM6PJw,くらにゃー,おつばる〜！ハピハロ！やっぱり休日の朝におはようスバル見ないと一日始まった感じがしない…今日も一日頑張るぞい！(_˘ω˘_)_ｽﾔｧ…,gold
19:09:25,￥500,￥500,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,🎃🍬Happy_Halloween🍬🎃　お菓子代,springgreen
19:09:26,￥500,￥500,UCqehMQtx3RYRk1FMRtf6yzg,けきぴー,HAPPY_HALLOWEEN！！！🍭🍩,springgreen
19:09:35,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,今日から赤メガホン！これからもヨロシクね～(*'▽')ﾉ,springgreen
19:09:35,￥200,￥200,UCJKgCd_uw7BFj2AKzYwuEcA,戦艦ヨマト,配信に間に合わなかったから飴代置いていくね,cyan
19:09:36,￥500,￥500,UCCoaoBRD-Oq4Rojw1mw9ERQ,Nylon_man_Mark8,マイクラホロ鯖ハロウィン建築観光する予定ある？,springgreen
19:10:10,￥1,298,￥1298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,happy_halloween_!_スバルさんのボイスセットとＡＳＭＲの作品を買いました。可愛くてとても楽しかったよ！,gold
19:10:21,￥1,000,￥1000,UCpM1Pnsk8IpD6aahQCybSvQ,seta130,ハッピーハロウィン！この前の歌枠アーカイブで観たけど、好きな曲ばっかり歌ってくれて嬉しかった！また歌ってもろて。,gold
19:10:50,￥2,000,￥2000,UCDmyEPXg5oUQkmcckifr35g,パンタ,トリックでお願いします！,darkorange
19:11:08,CA$10.31,￥869,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,happy_halloween._here_some_candy_🍔_🦊_wait_that's_just_fubuki._oh_well,_both_are_sweet.,gold
19:11:01,￥500,￥500,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,スバルちゃんHappyHalloween🎃,springgreen
19:11:02,￥499,￥499,UCnLcoy8qeOjLQKLWRtSsijg,megarobo,ハッピーハロウィン！コラボカレーメシいましがた届きました。このあとCD楽しませてもらいます！,cyan
19:11:11,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,ハッピーハロウィンしゅば！！イタズラスバルちゃんにお菓子代やで〜！！,springgreen
19:11:18,$5.00,￥534,UCuSipwwLeR9Z9R_BgIl82zg,Liam,Happy_Halloween!_スバルは本当にかわいい_,springgreen
19:11:59,￥200,￥200,UChfMhD4JQhZsSlhl3z9DVeA,ウルトラマンジード,初スパ投げるでございますですよ,cyan
19:12:45,￥1,031,￥1031,UCnxdTpdti_i2_clzL7N2c6A,かとりん5,ハッピーハロウィン！いつも楽しく雑談放送観てます！そして初スパチャです！そして誕生日の僕です！,gold
19:12:52,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,乙ヴァル！ハピハロ！私事ながら、昨夜「アルコールが抜け次第出勤しろ」との業務命令を受け、朝5時から出勤させられるというトリックを受けました。トリート下さい。あ、ウィンクでいいです。,gold
19:13:12,￥500,￥500,UCpSWRGlSiFqbuudNE8mO5hA,カケル,Happy_Halloween！　おかし代置いておくね！,springgreen
19:13:23,￥200,￥200,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,ハッピーハロウィンです！,cyan
19:14:01,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,はっぴーはろうぃん！,cyan
19:14:04,￥500,￥500,UCNM5sacpeWUeQV_yfrYovFg,柏昴,ハッピーハロウィン,springgreen
19:14:13,￥500,￥500,UCwe0fDZd_93sz2hfgrX-hzw,シド【SID.】,ハッピーハロウィン！！,springgreen
19:14:22,￥250,￥250,UCf4MqbGqKPFrHWN9YP4MRgQ,きたん,HAPPY_HALLOWEEN！,cyan
19:14:27,￥500,￥500,UCr-Xm-WsC1b0lkdLXKLs98g,たら,今週もお疲れ様。Happy_Halloween!,springgreen
19:15:02,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],スバルのパッピーハロウィン↑　がかわいい。,cyan
19:15:17,￥200,￥200,UCWcAuMVgyT5DLB96SkfyZ1A,ながずぼん,雑談おつヴァル～そしてHappyHalloween🎃,cyan
19:15:30,￥200,￥200,UCiuTeP-ttQ7yg7GEbxg3pOQ,いんらん肉奴隷,キャラメルバウムクーヘンおいしい（^q^）DUCKY_HALLOWEEN！！！,cyan
19:15:46,￥666,￥666,UClEBdNxXYhzOk9IZABMHV7Q,黒ノ識・くろのしき,🎃パンパンプキン🎃パンプキン🎃,springgreen
19:16:22,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,スバルちゃんのアクスタ届いたよー想像以上に大きくてしっかりしてて大満足だし可愛い！,cyan
19:16:31,￥500,￥500,UCTA8HO447kV41OL4KcRNFDw,アオ,HAPPY_HALLOWEEN！ブギー様万歳！！,springgreen
19:16:57,￥1,000,￥1000,UChXC270aCCkrsg0oxnub0Ig,茶粥定食,本編を長くすれば解決や！,gold
19:17:35,￥610,￥610,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,スパチャ出来ない枠を作ってスパチャ読みをしてみたらどうでしょう？すまんなこんなくだらない提案。,springgreen
19:18:14,￥610,￥610,UCaRbIafmOrESgKFittZ5dfg,ERIK,スバルの人生が豊かになるように投げてるから好きに使って！,springgreen
19:18:17,￥3,060,￥3060,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,ガチャ代,darkorange
19:18:23,￥500,￥500,UCaCYajdv2acRkM_ujuOL_hQ,しょうけん,仕事なんでスパチャだけ。後でアーカイブで見るね。ちなみに先日ピンクメガホンになったよ！今後も応援していくね！,springgreen
19:18:26,￥250,￥250,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,本日の飲み物代,cyan
19:18:33,￥1,220,￥1220,UCxH_Te-sUx9Eua-pgvKdoDw,いのししあざらし,人生初スパチャをスバルちゃんへ！_スバルちゃんの配信を見るとこっちも元気になります！_いつも楽しい配信をありがとう！,gold
19:18:43,￥2,440,￥2440,UCT3PkqVe4WoEd7AWjgpo8OQ,ゆなつ,10月ほんとに沢山の楽しいとワクワクをありがとう！いろいろ楽しみが控えてるし、来月も体調気をつけて楽しくがんばろうねっ,darkorange
19:18:51,￥5,000,￥5000,UCjKhF88LJoV5ni_mwsHxyTQ,すず,ガチャに使ってください！,magenta
19:19:15,￥500,￥500,UCRtVaQY9KBd0zoEoyu8veBQ,トキ,忙しくておそようできなかった…。アーカイブで見る！ハッピーハロウィーン！,springgreen
