22:53:08,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,SSRBom匠ヘッド,匠の出番と聞いて爆発ｽﾃﾝﾊﾞｰｲ,cyan
23:13:51,NT$30.00,￥114,UC_sV2QRAb48laahuvl_VhkA,セバスヤトトコシ,完成おめでとう!！,cyan
23:13:53,￥200,￥200,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,社員寮完成おめ！,cyan
23:14:26,SGD5.00,￥400,UCBvQtjzvmFzyN6c_UJL3dZQ,Rozen_Sei,明日は仕事を休んだ。_VARK楽しんでがんばってください。ゆっくり休んでね!!,springgreen
23:14:23,￥200,￥200,UCRPt_AzXii0ep4qsj22y6LQ,だいまる,社員寮完成お疲れ様でした～,cyan
23:14:38,￥1,840,￥1840,UCTSzWJttUR0LspJ7xz4i31w,KaZuTaKu,完成おめでとう🍖,gold
23:14:53,￥200,￥200,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],完成おめでとー　後は肉を焼くだけ…おっと誰か来たようだな…,cyan
23:14:58,￥500,￥500,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,ふたりでみるホロライブのためにVR買いました！これでししろんと一緒にライブ見れるぜ！ちなみに今買うならOculusQuest2がおすすめです,springgreen
23:15:01,NT$75.00,￥286,UC55Nq0CEVOBIFvDP9aGrp_g,侑[ゆう],お疲れ様でした,springgreen
23:15:16,￥200,￥200,UCtz4VFsFkFkogPvQ0ZZHzMQ,村上元紀[SSRB_ムラカミ_モトキ],社員寮完成お疲れさまでした!,cyan
23:15:17,NT$30.00,￥114,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,お疲れ様でした、明日仕事頑張ってね,cyan
23:15:34,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,完成おめでとう。明日の仕事頑張ってもらうために差し入れとしてホンオフェをおいておくね。,cyan
23:15:37,￥200,￥200,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,社員寮完成おめでとう！わためぇの反応が楽しみだね～,cyan
23:15:38,￥200,￥200,UC6ilFOQML6oPVvgqp966x7g,ししらないぼたん【変更不可】,お疲れさまでした～！あとはわためぇを呼ぶだけですね…楽しみだね～ｼﾞｭﾙﾘ…いけないいけない涎が…,cyan
23:15:47,RUB100.00,￥143,UCTZHhvDGOITAjxmDmbr2R-Q,Aragamikon[SSRB],(DeepL)_こんにちは、Shishironさん。たまたま来月引っ越すことになったので、しばらくいなくなります。帰ってきたら、666Gのチケットを取りたいのですが、いいですか？,springgreen
23:15:54,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,社員寮完成おめでとう！わためぇ呼ぶときは教えてね！白米用意しとくから！,springgreen
23:15:58,￥500,￥500,UCoYIzDsA8Xq-AqkF6eQw8DA,ただのとうふ,ジンギス館完成おつ～わためぇの反応楽しみ(),springgreen
23:16:15,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様ー！無事完成おめでとう！明日は頑張ってね！！！,cyan
23:16:20,￥200,￥200,UClrOOI2sAnfDxjv7eArcTKQ,マエンティーノ,お疲れ様でした！社員寮完成おめでとう～,cyan
23:16:31,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,社員寮完成おめでとう！,springgreen
23:17:01,￥200,￥200,UCgQ-ipMUot0fULttGLDKdRw,ぽにーてーる大好き,ししろフーズ完成おめでとうございます！楽しかったです！明日お仕事頑張ってください！いつも応援してます,cyan
23:17:03,￥200,￥200,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,寮完成お疲れさまでした！,cyan
23:17:03,￥200,￥200,UCzCuubT3X0A3n1_T1xbdBuA,31a24r【ミラニョア】,社員寮かんせいおめでとー！,cyan
23:17:10,￥200,￥200,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,社員寮完成おめでとうございます～　,cyan
23:17:15,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,社員寮完成おめでとう〜！ファイルは無事に直ったよ〜,cyan
23:17:29,￥370,￥370,UCHJ7hhooSPMzbYPg2hlwb6w,feel___Dizzy【SSRB】,ジンギス館完成おめでと～_明日はアーカイブ見てるね♪仕事頑張ってね😊,cyan
23:17:42,NT$30.00,￥114,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,社員寮完成おめでとう,cyan
23:17:42,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,社員寮完成おめでとう_お疲れ様でした,springgreen
23:17:48,NT$70.00,￥267,UC2jvAtm9KYix1YY6kr4fTFQ,月舞,ありがとうございました。_また、リソースパックの使用も大歓迎です。,cyan
23:18:04,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ジンギス館完成おめでとう,gold
23:18:07,￥200,￥200,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,社員寮完成おめでとう〜,cyan
23:18:23,￥200,￥200,UCEMOedhoo0YecxZWbBcZr7w,海馬,社員寮完成おめでとう。わためぇが入ってくれるといいね(≧∇≦)b,cyan
23:18:24,￥200,￥200,UCMK40V5dyqz_fo0CgdqEqNg,にぇーあ【SSRB.雪民.座員.ねっ子】,社員寮「ジンギス館」完成おめでとうございます！わためぇ呼びたいねぇԅ(º﹃ºԅ)ｼﾞｭﾙﾘ,cyan
23:18:26,￥200,￥200,UC2nhst3ZYPemkVnsWA9e8rQ,バレてない方のMorrison【SSRB・変更不可】,社員寮完成おめでとう！(裏でリアフレとモンハンやっててあまり見れてませんでした、申し訳ございません）,cyan
23:18:27,￥200,￥200,UCced2H0On1nH5pkDmvWYpjw,りんだーす,お皿はタレ入れるのにもらったよ？,cyan
23:19:10,￥200,￥200,UC6ilFOQML6oPVvgqp966x7g,ししらないぼたん【変更不可】,すいません一緒に爆発したんで弁償します,cyan
23:19:21,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB_TYPE:GRAY変更不可】,お皿弁償代,cyan
23:19:41,NT$30.00,￥114,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,ごめん、お皿弁償代,cyan
23:19:50,￥200,￥200,UCtz4VFsFkFkogPvQ0ZZHzMQ,村上元紀[SSRB_ムラカミ_モトキ],すみません。爆発に巻き込んだのでお皿弁償します,cyan
23:19:56,￥200,￥200,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,お皿代です,cyan
23:19:58,RUB40.00,￥57,UCRl7ZmTmBY0dDNM_fI4Pw1g,mannoroh666_[SSRB],hi,cyan
23:20:27,￥200,￥200,UCU2LutYeOFYcVdngiVQpJjw,あまき,ししろん！新しいお皿よ～！,cyan
23:20:48,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,河童からお皿を剥ぎ取ってきました,cyan
23:21:00,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠猫ぽち,社員寮完成おめでとう！お疲れ様！羊のネーミングセンス凄すぎてダメだったw,cyan
23:21:06,￥610,￥610,UCTSzWJttUR0LspJ7xz4i31w,KaZuTaKu,🍽さーせん,springgreen
23:21:52,HK$10.00,￥137,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,お皿代です,cyan
23:22:05,HK$25.00,￥344,UC5zzy9cbSaQODtL7rZyyocg,Ho_Kit,_,springgreen
23:22:24,￥200,￥200,UC0Y2em9zjPIXijHwdgYlGbA,さとなか,爆発したのが迷彩の子じゃなくてよかった。。。,cyan
23:22:29,￥200,￥200,UCzQnP5sFfcu9t-oxmGi_FFw,暁春夜[しゅんや],えーんえーん、許して…皿が美味しくて食べちまっただぁ…優しいししろんなら許してくれるよね？(ﾁﾗｯ),cyan
23:23:14,￥208,￥208,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[焼きのり醤油味][SSRB][変更不可],皿代大丈夫そうなので……これ、炭代です……(),cyan
23:23:30,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠猫ぽち,そういえば寝落ちしそうだったけど耐えたよ！最後まで見れたからこの後気持ちよく眠れそう(_ˇωˇ_),cyan
23:24:34,HK$10.00,￥137,UCZTCLdXgriusKmOH5RYLfnQ,【SSRB】えんけいしー_NKC,明日は自分の誕生日です、ようやく二十歳になります。人生はまだまだ長いですが、なんか一言くれませんか？,cyan
23:26:18,NT$75.00,￥286,UCBHz9xU-iRDFclgdl_Pj55w,咩羊,私も羊です、貴社の仕事について、深く興味を持っておりますが、ここにはスタッフの欠員はありますか？,springgreen
23:26:32,￥1,000,￥1000,UCLpVl2TzjxRgpFhIa3gEPNw,ニシヤン【ししらみ推し】,残業から今帰宅のため本編はアーカイブで見ます＆昨日のししらみ最高でした代,gold
23:26:53,RUB200.00,￥287,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],_,gold
23:27:10,RUB200.00,￥287,UCPFotfhnB8A-fwmUH7dh4dA,Jaildraker,Привет_Ботан-сан!_Спасибо_за_стрим,gold
23:27:16,A$5.00,￥414,UCrzGe-GRaIS2X12s00jH5nw,ベリベリ【変更不可】,hi_honey~,springgreen
23:28:10,￥1,220,￥1220,UCLCWF7KPU_LPJhRcI5Cpo6w,ayAto._zip,爆発もできたし、ここいらでお布団入ります_ししろんもゆっくりお休みなさい💣💥,gold
23:28:58,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],最後までおるよ,cyan
23:29:15,￥200,￥200,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,さっきの数字はラミちゃんの誕生日（,cyan
23:29:25,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],昨日は寝落ちすみませんでした、今日は最後まで見れました！！！(。・ｘ・)ゞ♪,cyan
23:29:48,￥200,￥200,UCWXgq9eQedYt-iqFhnSGJtg,アルバート・ウェスカー【SSRB】,GWは仕事だ,cyan
23:30:13,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,私も自業自得(酒)で調子悪いけど_酒飲んでぼたんちゃん見てたら治ってきた,cyan
23:30:22,￥200,￥200,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,GWは仕事する1週間ですよ？,cyan
23:30:32,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,明日29日だった！私も29日誕生日だから祝ってくれるとメチャ嬉しい～,springgreen
23:30:39,￥610,￥610,UCAsfqlO1OvSAvGXhZBWeHzA,丹伊都Channel,にいとです…ニートではないです,springgreen
23:31:11,￥200,￥200,UCLIU-X630BgzKyyaVQH5yqQ,月海,配信お疲れさまでした。明日のお仕事も頑張ってください。,cyan
23:31:22,NT$300.00,￥1147,UCZ1StYG0Eu6_Ixi2qhy1I8g,賢者たつろう【SSRB変更不可】,配信お疲れ様です～～,darkorange
23:31:35,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB_TYPE:GRAY変更不可】,ＧＷは仕事かししろーランドで訓練だよな,cyan
23:33:24,PHP125.00,￥274,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,ラライオン！_ついに仕事に就きました！_来月から始まりますが。_やる気をありがとうございました。,springgreen
23:33:36,￥500,￥500,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],履歴書、名前は魚肉ステンレス、特技はししろんの耳に小銭を入れる事、好きな者はししろん!趣味はししろんの配信を見ながら癒しと圧を貰うこと!お休みはいりません!給与はししろんのドレインキッスでよろしくおねがいします,springgreen
23:35:05,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！本日我らがSSRBの同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
23:35:37,￥200,￥200,UCoUPPQn-ZO9EGA9SWwkFIBg,マーツ,初スパチャをししろんへ,cyan
23:36:18,NT$300.00,￥1147,UCZ1StYG0Eu6_Ixi2qhy1I8g,賢者たつろう【SSRB変更不可】,モンハンとcinderella_switch楽しみしでいます~～,darkorange
23:37:35,NT$75.00,￥286,UC6zzNlMIUu5oB82ffpRXB7Q,家凱許,こんばんは、いよいよ半年です。たくさん言いたいのですが、日本語が苦手なので、まずは挨拶しなければなりません。,springgreen
23:37:50,RUB200.00,￥287,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon_氷の魔物[SSRB],Ботан-чан!_Спасибо_за_стрим!_吹き飛ばしてくれる？お願いします。私は生まれ変わりたい。,gold
23:38:32,￥200,￥200,UCIlatPQITATZc4GR0V_I2HA,サクノ,お酒はお酒でも養命酒おすすめ。体に合う人は飲んでみてくれな！（あと20歳になってからな）,cyan
23:39:23,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,社員寮完成おめでとうございます🎉明日は頑張ってください〜🌿,cyan
