21:33:00,NT$3,000.00,￥11478,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,2021年初の耐久配信がんばれ、一緒にこの100年戦争を終わらせよう、俺、この戦争が終わったら...。最初から最後までついていきます！（どころでお薬も飲み忘れないで！）,red
21:55:27,￥2,000,￥2000,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,新年初の耐久助かる、いっぱい楽しもう！！100年耐久がんばって！！！,darkorange
21:59:18,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,人生で一番長い正月がはじまる！！！！！頑張ってね,magenta
22:16:50,￥500,￥500,UCtEluH3GTOf4oX2zThK57nQ,モノクロ,_,springgreen
22:22:26,NT$75.00,￥286,UCwDe3jIEBxfgsnslAtfYw9w,HaKu,_,springgreen
22:21:36,￥2,021,￥2021,UCtEluH3GTOf4oX2zThK57nQ,モノクロ,明けましておめでとうございます。_今年、初スパチャをしようとしたら間違えて無言スパチャしてしまいました_桃鉄１００年耐久成功すると信じて頑張って！！,darkorange
22:26:02,￥500,￥500,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,あくたんがんばってね〜,springgreen
22:28:57,￥120,￥120,UC4LEg3IElhK1K-zBli_Wk8w,森の大妖精トム/tom,_,blue
22:32:56,￥1,000,￥1000,UC-N1Ce00ZXdqE9ZXrhyJJhA,うさぎっっっぺ,決算の導入画面（電車が走ってくるとこ）と毎月のイラストも設定のシステムからスキップできるので、わずかですが時短になります。100年耐久するならぜひ,gold
22:38:50,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
22:42:41,￥1,000,￥1000,UCI4MW3-CEHWN7GKNCgYlQLg,ごっちん,どうぞ,gold
22:42:43,￥200,￥200,UC0gjWPDyv-uQwwyp6FRHADA,Kado_*,_,cyan
22:42:57,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,お金です。どうぞ…,springgreen
22:43:19,￥500,￥500,UCgoFITkCS3IVDL6aBWWSXzA,Earl_Grey【アールグレイ】,スパチャできなくなっちゃう,springgreen
22:43:38,￥500,￥500,UCY9lFMJ4kqeejSB_Fj2fW_Q,ほのきち,どうぞ・・・,springgreen
22:43:29,￥500,￥500,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,_,springgreen
22:43:54,￥500,￥500,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,は？これが全財産ぞ？,springgreen
22:44:09,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,少ないですが・・・,cyan
22:44:03,￥500,￥500,UCmcbstDEcGEZDCmcL5SLhyw,ボルシチ,金ないなった...,springgreen
22:44:12,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,_,springgreen
22:44:19,￥500,￥500,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,お金ないなった,springgreen
22:44:32,￥1,000,￥1000,UCER99Wn-PZuFiFxVA5mWDhw,流谷アタレ,_,gold
22:44:35,￥610,￥610,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,はい…どうぞ……,springgreen
22:44:37,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,全額スパチャ助からない,cyan
22:45:02,￥610,￥610,UCwhirv7QtMqH9alZeemlOGg,フリーズ初代,少額ですが…,springgreen
22:45:15,HK$25.00,￥344,UCybbPazKjItlVOVzFFpPDRQ,GaRy_Cheung,強制スーチャチャット代,springgreen
22:47:12,￥500,￥500,UCQLIj3SBzHwKiftEEfOiD2g,望月薫,初スパチャです。あけましておめでとうございます！いつも楽しく拝見させて頂いております。お身体に気をつけ頑張って下さいね,springgreen
22:59:00,￥610,￥610,UCKaIq8cD9JhGOwlvNQ_nkXg,やかみれつと,あくあちゃんあけましておめでとう！桃鉄頑張ってねえええ！,springgreen
23:05:51,￥100,￥100,UCcDhROEm4nC5u2afEL_cYOg,上条当麻,_,blue
23:07:46,￥490,￥490,UC6O49FtLh3R7lkWpR2qoeAQ,ウパーの兄貴,初見ですファンになりました,cyan
23:11:11,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,ボンビーとの100年旅行応援してます,springgreen
23:13:19,￥200,￥200,UCKfCKjaB-41ti9TSS-7VdGw,nacto,さくまは運補正が強い,cyan
23:42:02,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,96万人突破おめでとう！,springgreen
23:42:25,￥1,000,￥1000,UCTz0JW3-i3WuO1idijPPTog,はらっしーはらっしー,みんなが離れてる状態で目的地に入るとカウンターされるのであえて入らないことも覚えよう,gold
23:42:29,￥1,220,￥1220,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,96万人おめでとう！！,gold
23:42:30,￥500,￥500,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,登録者96万人おめでとう！！,springgreen
23:42:30,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,96万人おめでとー！！！！,gold
23:42:32,￥610,￥610,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,96万人おめでとう！,springgreen
23:42:44,￥500,￥500,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,96万人おめでとうございます！,springgreen
23:42:47,$5.00,￥534,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,96万人おめでとー！,springgreen
23:42:48,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,96万人おめでとおおおお！！！🎉🎉🎉,springgreen
23:42:52,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,96万人おめでとう！！,cyan
23:43:01,￥1,000,￥1000,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,96万人おめでとう！！🎊🎊,gold
23:42:56,￥500,￥500,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,96万人おめでとう！！,springgreen
23:42:57,￥610,￥610,UC1zeksp492B1N9E2o0KYnGg,とりにく,96万人おめでとうございます！！！,springgreen
23:42:58,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,96万人おめでとう！！,springgreen
23:43:00,￥500,￥500,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,96万人おめでとう！！！！,springgreen
23:43:00,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,96万人おめでとう😡😡😡,cyan
23:43:00,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,96万人おめでとう,cyan
23:43:02,￥500,￥500,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,おめでとーー！！！！！,springgreen
23:43:14,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,96万人おめでとう！,cyan
23:43:10,￥500,￥500,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],96万人おめでとー！,springgreen
23:43:12,￥1,220,￥1220,UCU2AQFbbuE-1lhctY_fodIw,悠,96万人おめでとう㊗️,gold
23:43:23,￥500,￥500,UCjJPj_LLL-r1WKGx-axSv5Q,lemon_tea,登録者96万人おめでとう！！,springgreen
23:43:23,￥610,￥610,UC7-QO_YE2Co55S74o0oszcg,白彩,96万人おめでとうございます！,springgreen
23:43:24,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,９６万人おめでとう！,springgreen
23:43:26,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,96万人おめでとう！！,springgreen
23:43:40,NT$30.00,￥114,UCDZhkfwz0KwpSsEJOfretqA,ShiraiRika,​９６万人おめでとう！,cyan
23:43:32,￥6,100,￥6100,UCwhirv7QtMqH9alZeemlOGg,フリーズ初代,96万人おめでとうーー！！耐久も頑張って！！_行ける限り耐久も応援するよー！！,magenta
23:43:53,￥500,￥500,UCGqq6HaLMNtIlvsamYFPTYQ,15rpm,おめでとう💢,springgreen
23:44:01,￥500,￥500,UCY9chJ7BE3tSHxDrsyPQRnA,げん。,96万人おめでとー🎉,springgreen
23:44:02,￥1,000,￥1000,UCmcbstDEcGEZDCmcL5SLhyw,ボルシチ,96万人おめでとう🎉,gold
23:44:04,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Congratulations_on_960k_subs~_,magenta
23:44:08,$5.00,￥534,UCS9Rliz-pCXST_BniFxhuBA,悠まる9バカ,96万人おめでとう！！,springgreen
23:44:29,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,96万人凄い💢おめでとう💢,cyan
23:44:33,￥500,￥500,UCKFvBb7ROLq-8SmgA3VnzPA,ソロプレイ大好き,96万人おめでとう,springgreen
23:44:38,HK$25.00,￥344,UCz0SgorNw0g0n0VojVe7QJQ,朔空,あくあちゃん96万人おめでとう,springgreen
23:44:20,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,96万人おめでとう,cyan
23:44:50,￥200,￥200,UCen6xx54PX8qYDjLMG8fZ8A,諾渊‐のえん‐,96万人おめでとうだよ！💢💢,cyan
23:44:53,￥500,￥500,UCuU8NkLWXnzGmG45Jeh37-g,ぐーえん,ご主人と言ってくれたらいいよ,springgreen
23:45:09,￥610,￥610,UCbJeuXO2uRjKzZ1S6Izdrlg,たま,初めて生放送見ました！96万人おめでとうございます！_あくあしか勝たん！,springgreen
23:46:17,￥200,￥200,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,許すしおめでとうだよ💢💢💢,cyan
23:46:28,￥610,￥610,UCIbC9NsxsfVoQ9B97NI8XlA,nao,96万人おめでとう‼︎怒ってないよ🙂💢,springgreen
23:47:08,￥500,￥500,UCxpNMh297shPqIyp_um0ZlA,アリア,96万人突破おめでとう！！！！！,springgreen
23:47:19,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,96万人おめでとう！,springgreen
23:47:55,￥610,￥610,UCrXYEab6jXvxmB94BTyMMgw,メグミン,いつも楽しくみさせてもらってます。_その調子で頑張ってください。(_＾∀＾),springgreen
23:48:35,￥500,￥500,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,6ア連続と96万人おめでとう！,springgreen
23:48:47,ARS50.00,￥59,UCvY1yEyHve-1c2R9fenjACA,山崎龍二,96万人おめでとう💢💢,springgreen
23:50:23,￥610,￥610,UCR6muhzmYfatpSPdtmqp2WA,ぼっちを極めし男,96万人おめでとうございます。少しですが受け取って下さい。応援してます。,springgreen
23:50:39,￥250,￥250,UCIci9N3jO5-n5GhQPnntkIg,トマト助弱音郎,_,cyan
23:51:13,￥610,￥610,UCTSrATJEEhdv7tYCYplox6Q,Arsi_Pavok,NOT_LIKE_THIS,springgreen
23:52:29,￥250,￥250,UCIci9N3jO5-n5GhQPnntkIg,トマト助弱音郎,自分いま物件121件全部売られました,cyan
23:53:32,￥100,￥100,UC2CuSle7h6a7_jusxzFs3wg,ぁひくん,_,blue
23:53:54,￥200,￥200,UC2CuSle7h6a7_jusxzFs3wg,ぁひくん,_,cyan
23:59:35,￥610,￥610,UCDTap0o3-osFr2uvGJOzpbg,エムアール,ぎっくり腰で寝正月でしたが元気を現在進行形でいただけてます！ありがとうございます！,springgreen
00:06:46,￥100,￥100,UC2CuSle7h6a7_jusxzFs3wg,ぁひくん,_,blue
00:07:07,￥200,￥200,UC2CuSle7h6a7_jusxzFs3wg,ぁひくん,_,cyan
00:07:27,￥500,￥500,UC2CuSle7h6a7_jusxzFs3wg,ぁひくん,_,springgreen
00:16:06,￥610,￥610,UCN56zBzB_GSW3IOew-cPGRw,おつかれんこんさらだ,誕生日なのでどうか、、祝福して下さい,springgreen
00:26:21,￥500,￥500,UCYSKnS0BgNh0AXrMzqmdKag,h.きよぽん,裏切りのあくたん,springgreen
00:28:22,NT$30.00,￥114,UCHgvKhUf5HA0ngUISWVKQCA,穹Sora,これはあくあクルーの怒り🔥,cyan
00:28:37,￥960,￥960,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,今起きた96万人おめでとう！10年目もがんばって,springgreen
00:39:08,ARS100.00,￥118,UCvY1yEyHve-1c2R9fenjACA,山崎龍二,ご主人呼び助かる,gold
00:45:21,￥200,￥200,UCxruv3wZxaMzTpHVX7agc2Q,せなつ,萩の独占もめちゃくちゃ強いので忘れずに！,cyan
00:45:23,￥500,￥500,UC83inEJEesVLi26hn1tMovA,稲荷,アクたん神戸も強いぞ,springgreen
01:17:30,￥610,￥610,UCv4FJYmc3csO4AQvqakaMTQ,ズシオ_LV.36,ようこそ釧路,springgreen
01:21:45,￥250,￥250,UCp8Ocj4PH7U6yR2X9gZJo4w,ゆゆ,グラフの伸びが中国みたいで草,cyan
01:27:40,￥250,￥250,UC4qlwm8oaNSFJYVsgQusUxQ,だるたにゃん,九州のカード駅の佐多を最優先で,cyan
01:31:10,￥1,220,￥1220,UCe17kEF__7AoJ-iWvsWMllw,たなか,俺のムスコの目的地はもちろんあくたん駅だよ笑,gold
01:56:25,￥610,￥610,UCgWqtkvc8xYNXAYll_6oY6w,湊ゆーき,リニアそろそろダビングして,springgreen
02:21:04,￥1,840,￥1840,UCBIIvSy52JP9dpn0jzU6XSg,おせ,Vtuber嫌いで初めて見たけど、やっぱり好きになれんわ。まぁでも頑張ってるのは伝わるからこの調子で頑張れ。,gold
02:27:18,￥610,￥610,UCoOhp1icznubOxOqbU13COQ,リバちゃん,8時には起きる！やってたらまた来るね！頑張って！,springgreen
02:30:56,￥500,￥500,UCO5NW2cdhmxnZG0aK5sq2ww,ぐっち,あと84年頑張って,springgreen
02:50:11,￥200,￥200,UCLQzcTY3zvEWfqd15NEAX0g,アキタヤ,空気凍ったので青スパ置いときますね,cyan
02:51:54,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,封☆印,cyan
02:56:23,￥1,000,￥1000,UC-6EO1EMwI5Y_u-gDlH_RJw,山田鬼太郎,おいどんをありがとう。優しいあくたんへ(・∀・),gold
02:57:01,￥2,440,￥2440,UCmsMVJT16pIy_fM6OmGT7xg,とーまさん,新年初スパチャです。_今年も応援してます,darkorange
03:02:38,￥500,￥500,UCVkfKWQ05MGU5XKfnXzv10w,Ryosuke_Higuchi,明けましておめでとうございます。,springgreen
03:05:40,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,1000億突破おめでとうございます。まだ先は長いけど頑張ってください,springgreen
03:18:12,￥3,000,￥3000,UCm6pgBltBXdRK7ICuQltadQ,かしわ餅,社長、地図帳代置いときます。地名と場所覚えてもっとつよつよになって下さいませ,darkorange
03:26:37,￥250,￥250,UC6O49FtLh3R7lkWpR2qoeAQ,ウパーの兄貴,寝落ちしないで頑張ってください,cyan
03:39:03,$1.00,￥106,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
03:54:46,￥250,￥250,UCNNTC61FUOPVdMndK_Ps39w,銃士〆真!,耐久頑張れ！体調には気をつけて！,cyan
03:55:24,￥250,￥250,UCNNTC61FUOPVdMndK_Ps39w,銃士〆真!,耐久頑張れ！体調には気をつけて！,cyan
04:14:19,￥610,￥610,UCcK2oBj-3M4C9Jp6ZE6s5JA,にゅーねーむ,不憫すぎるので人生初のスパチャ送りますね…,springgreen
04:15:08,￥200,￥200,UCN3uKl72LxMiRY1EF8J9VlQ,frost,王マンク王,cyan
04:15:44,￥610,￥610,UCFrCLNFKQUCYIDEY3jlmKVA,NK_aoi,指示厨おじたん落ち着いて🧡俺たちはあくたんのポンなところも大好きだよ。頑張って💪,springgreen
04:16:54,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,強く生きてもろて,springgreen
04:17:23,￥500,￥500,UCIIXSuEkBr0WB8a_nfSKegg,pocky,厄年だったドンマイ,springgreen
04:18:15,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,厄払い代,springgreen
04:21:02,￥1,220,￥1220,UCwhirv7QtMqH9alZeemlOGg,フリーズ初代,リニア周遊検証してたら酷い目にあってる…4枚使い切り9.12.10.11でしたので最低保証は9で確定かな、頑張って,gold
04:24:41,￥610,￥610,UCyH6rjJfV3nIwHn9VC9PCEw,インカのめざめ,カードバンクみて？,springgreen
04:50:42,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,おはあくあー！耐久お疲れ！差し入れのコーラどうぞ,cyan
04:52:28,￥500,￥500,UC-otEgEsiGoxhEVHvYqmIeA,オニオンガーリック推しのひすい,うちの富士山がごめんなさい,springgreen
04:58:53,￥500,￥500,UCth6LtUd0voi_kGvyvp9Ggg,ゆっけ,お先におやすみなさい～耐久頑張ってね！,springgreen
05:17:12,￥500,￥500,UCIIXSuEkBr0WB8a_nfSKegg,pocky,カードバンク使えてエライ,springgreen
05:39:04,$5.00,￥534,UCblvrZkL_dQYaLkq_b9UsSw,MrSpaznout,mmmhmmm_yes_i_see,springgreen
05:46:05,￥500,￥500,UCLnO5EqHW0Yu2pP-oqAM0fA,Syouka,32年目以降はデストロイ号出現しないからもう少しの辛抱！！！,springgreen
05:49:01,$5.00,￥534,UCt6vKBGPDPmKSaM_vb_AocQ,ota92pponニート担当_[狩],お？可愛いオニオンはまたゲームの徹夜！？本当にすごいけど体調は大丈夫か？心配する😶,springgreen
06:12:46,CA$1.73,￥145,UCK8Fs0Ty-Qe0PXhsN_0YfgA,ポールコビー,_,blue
06:38:59,￥500,￥500,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,仕事行ってきます。適度に休みながら100年までがんばれ！,springgreen
07:04:21,￥610,￥610,UCixlOhRV4p58tWcVnbHGQbA,xらぴゅせるx,ねむねむなので失礼します…_(_」∠)_,springgreen
07:05:54,₩3,000,￥285,UCT4fcyP7bbXTNrQEdAqytXA,Toilet_bowl,KAWAIIIII,cyan
07:06:27,￥610,￥610,UC_fJ_KfstkdZdO-xhJuoMiA,ハッテちゃん,謝る必要ないけど謝ってる時のあくたん可愛いw,springgreen
07:06:42,￥500,￥500,UCA0nxtJQ0JboHk1dmbpvD5w,もっとMOT,たすけて…たすけて…,springgreen
07:28:08,￥500,￥500,UCnyubnrhdtLTHu6LDGj8kFQ,なおやん,仕事始め行ってきます。あくあちゃん頑張ってください,springgreen
07:34:14,HK$25.00,￥344,UCPnZuCzjSnNrhQxhE2djuEw,L_チュン,おはよう,無理しないでよ～,springgreen
07:34:54,￥610,￥610,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,今日誕生日なんで、おめでとうと一言だけお願いしますm(___)m,springgreen
07:35:48,$10.00,￥1068,UCXLeANMPSOO0sz8CS3b7OaA,100%_American_Bison,_,gold
07:37:10,￥500,￥500,UCQLIj3SBzHwKiftEEfOiD2g,望月薫,そろそろ限界なんで先に寝ますね～(:3_ヽ)_無理しない程度に頑張ってね!!,springgreen
07:53:54,$20.00,￥2136,UCdbuohUTdGVWrvMfeIoVOHA,익명,韓国のりFund,darkorange
07:54:46,￥200,￥200,UCxruv3wZxaMzTpHVX7agc2Q,せなつ,決算：けっさい　じゃなく　けっさん　です！定期,cyan
07:55:39,￥610,￥610,UCofpImwaM66trnjJTUu9vYg,yuto,まだ見てたいけど仕事いってきます…_耐久頑張ってー！,springgreen
08:06:42,￥200,￥200,UCR5_MKFkBqYYDJBiN26Ly8Q,ストフリ,あくたん、札幌に偉人がいた気がする…,cyan
08:09:23,￥250,￥250,UCog-0ySEFSDJ_FY3B_WHfaA,フクロウ,_,cyan
08:09:40,￥610,￥610,UCoOhp1icznubOxOqbU13COQ,リバちゃん,おはようございます。なんか所持金すごいことになってる…。,springgreen
08:14:20,￥610,￥610,UC72m1eX5qkWJwYoouS2vwPw,とみつん,あくたんおはよ〜,springgreen
08:16:02,HK$15.00,￥206,UC1FTXemOrsaZEseNym_dD_A,Amethyst紫水晶,Sorry_for_I_sleep_37_years......,cyan
08:16:02,￥610,￥610,UCog-0ySEFSDJ_FY3B_WHfaA,フクロウ,_,springgreen
08:17:30,￥610,￥610,UCFW7Cq7yYScA2L3CZXt0rMA,はる,仕事行ってきます。無理だけはしないでもろて😂,springgreen
08:29:28,HK$38.00,￥523,UC-zQedtBCp3uoZB8fguUCgQ,L.Y.C.L,おはよう,springgreen
08:31:48,$5.00,￥534,UCvG9Q1vUVR-gZtCu_g5AhKg,ジェーシー・オハ点・カーマン,あくきん社長…おはよう…朝の...ラ王代です…zzzzzz,springgreen
08:35:46,￥1,000,￥1000,UC7vbaWZPBILh6fFYnFiwDHw,チャットヤンキー,おはようございます、今日から仕事始めのため働いてきます、頑張ってクルーを救ってください。,gold
08:49:09,NT$300.00,￥1147,UCmKob1sXdpXlqY0sMEBGtvQ,悲しみのカバ,あくたンおはよう、疲れる時無理しないで一旦中止しでもいいですよ。せめて食事だけでも、体は大事ですよ。,darkorange
08:52:37,HK$38.00,￥523,UCcplDDqZAWT5V1VnvgKXqNA,Soloride,お目醒めだったらまだ遊んでいる、このアイドル強い！頑張れあくあ！,springgreen
08:57:33,￥250,￥250,UCa8K_1qredMYOV8EYm6V_-w,凛,おはあくあ～後どのくらいですか？,cyan
09:01:37,NT$750.00,￥2869,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,スーパーチートタイム,magenta
09:09:44,￥500,￥500,UCWXTTb3YP0dZKAOr4xJxGrw,who_meふーみー,あけましておめでとう！桃鉄リアル時間で100年耐久って本当ですか！？配信終了時には俺はこの世に居ないかも知れませんが頑張ってください！,springgreen
09:12:57,￥610,￥610,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,おはようの挨拶と、応援代！！さくまに負けんなー！！,springgreen
09:16:30,￥500,￥500,UCeHCGJXfCVrhHsazr1ijq_Q,ニャモ（丘）,目的地増毛（ましけ）記念　なお、廃線になってので駅はありません…,springgreen
09:21:24,$5.00,￥534,UCLbybacHVGpiPtFz3IzYfkg,湊邪影おにい,おはよ！,springgreen
