23:11:09,￥10,000,￥10000,UCVwkesMJryq2H-RN2njVMmA,Trash,_,red
00:45:04,MX$20.00,￥103,UCiY8C9Qe1sBAgwO9-DOYmlg,DTH-278,Press_M_to_open_up_the_map,cyan
00:53:07,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,お大事に,cyan
00:53:08,PHP25.00,￥54,UCvmWmu0REn70m9miMk62WcQ,Little_Bituin_-_Happy_HoloDays!,_,blue
00:54:11,HK$10.00,￥137,UCR-QCqlbkre0oeD-9CYKh2w,Reno_Lam,Hydration_check!_,cyan
00:54:22,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,英語圏的にはお大事にってbless_you!っていうんですね,springgreen
00:55:49,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,会長の配信見てると会長のやってるゲームしたくなるんだけど、ゲームやってるより配信見ていたいんだよなぁ,cyan
00:57:18,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,会長楽しそうで良かった代,cyan
00:57:51,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,cyan
00:59:15,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,ココちゃん頑張っる,darkorange
01:00:16,￥200,￥200,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,ごめん、それ私です,cyan
01:00:16,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,起きました。おはようございます。,springgreen
01:00:24,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,会長の放送はスライムまで虹になるのか,springgreen
01:02:31,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,そろそろ寝ます。会長おやすみなさい！,cyan
01:06:26,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,結構進んでる！体調にお気をつけて頑張ってください！,cyan
01:07:12,CA$5.00,￥421,UCf81bh63p3VgjFyp_jkyb1Q,NovembreBleus,_,springgreen
01:07:25,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,2020クリスマス中止のお知らせ,springgreen
01:08:34,€10.00,￥1285,UCuPDTielclhyAA6fQR53cIg,Hyôsei,It's_so_enjoyable_to_see_you_play_Terraria_Kaichou!_,gold
01:08:51,SGD5.00,￥400,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,Digging_is_love,_digging_is_life,springgreen
01:08:57,￥500,￥500,UCXJTWHst_93LR4ABDhnujrQ,風切ばね,飲み物代にどうぞ！,springgreen
01:09:26,HK$25.00,￥344,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,Kaichou_sama,_you_can_make_hooks_with_gems_and_chain._You'll_have_lotta_fun_flying_everywhere_with_it,springgreen
01:10:32,$10.00,￥1068,UCAR_2BUvBUcr1quYu6-kE4w,Will-e_M,So_happy_you're_having_fun!_There's_so_much_to_discover_and_explore_in_this_game,_that_even_after_2000_hours,_I_learned_something_new_just_watchin'_your_stream!,gold
01:10:34,₩10,000,￥950,UC9W_9_QpAYCD4GnWjB-OjkA,Sky_BluStar,I_also_enjoyed_playing_this_game!_Beating_up_Cthulhu_at_last!_Every_boss!,gold
01:16:02,￥500,￥500,UCagad331MUEuBeOSOVDm1ag,あおいか[aoika],Nightbotに注意受けて,springgreen
01:18:37,$10.00,￥1068,UC4_aSX1BKZAQKWKw-xx4iYA,Bael_KFP_Loyalty_Enforcer,One_day,_our_dragon_goddess_will_overthrow_the_moonlord_and_we_will_spread_beyond_the_stars.,gold
01:20:30,￥500,￥500,UClVrrpWfFgrb6TP8hpxUzKw,Akihiro_Ohtani,寝るのでお先に失礼します、Digging頑張って！,springgreen
01:20:40,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,会長お休みなさい。穴堀頑張ってください,springgreen
01:21:23,￥120,￥120,UC6Qn5FyPXYe7YPjRZdHLxvw,celery,_,blue
01:21:46,￥1,000,￥1000,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,会長!今日はお先に失礼します!お休みなさい～,gold
01:22:45,￥200,￥200,UCPYfyi1dtaInI71MOGSn3cw,うどんすきー,ワクチン騒ぎで株が暴上げしているので記念スパチャ,cyan
01:23:26,RUB200.00,￥287,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,_,gold
01:24:05,￥500,￥500,UC9FVucJ_4SY9w9vESCZyiZw,NTR-Hatrack,フックは装備画面の右上のフックアイコンから装備できるよ！,springgreen
01:24:24,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,今日は寝ます、会長おやすみなさい,cyan
01:26:12,￥250,￥250,UCsRVbS3FlfUC3qt_mK6c94A,ダチュラの助,木から鉄の時代へ,cyan
01:28:37,￥610,￥610,UC6Qn5FyPXYe7YPjRZdHLxvw,celery,楽しそうな動画を見て、私もテラリアはじめました、応援してます！,springgreen
01:30:18,CA$5.00,￥421,UCF96l03sJhYeYfu_9iE31yw,Orian_Johnson,Diggy_Diggy_Hole~,springgreen
01:30:49,$5.00,￥534,UC0nAeWw0TRUeMS1GFL42JNA,tacomaniac99,Haven't_talked_the_girls_into_joining_yet?,springgreen
01:36:03,￥610,￥610,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,会長、お先に失礼しますね。_続きはアーカイブ見ます！_おやすみのこ(^^)／~~~_脳直で応援してんで！,springgreen
01:38:24,HK$50.00,￥688,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,gold
01:44:25,￥1,000,￥1000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おめでとう！,gold
01:44:36,￥200,￥200,UCQpkUd5q6cq-JbNh5kAJmtw,mineo_iはesimを使ってます!,プラチナピッケルきちゃあああ,cyan
01:45:05,￥200,￥200,UC5OaV7geg0ziuQnmjREJEqw,オカダハルミ,やったね！,cyan
01:45:17,￥500,￥500,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,喜んでる会長,springgreen
01:45:20,￥610,￥610,UC6Qn5FyPXYe7YPjRZdHLxvw,celery,プラチナおめでとう,springgreen
01:46:54,$5.00,￥534,UCkjyGZXVvnJcQ_upmQoZP6w,OFrancis,Congrats_on_the_platinum_gear!,springgreen
01:47:06,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,赤いのきちゃあああああ,cyan
01:47:12,￥200,￥200,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,勝ったなガハハ,cyan
01:47:48,$5.00,￥534,UCxtIiFCTvmmp-te_XvKL6mA,mistghost,Platinum_Disco_Queen!,springgreen
01:47:53,PHP125.00,￥274,UCpiq71FteMsTHGvaCtmUrgg,Adobo_Bro,_,springgreen
01:47:56,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,マジおめでとう！！,cyan
01:49:35,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
01:52:18,￥200,￥200,UCJTL4aSYChNHEDS59HyP_CA,おおとりのぞみ,やられるとアイテムは落とさないけどお金半分くらい落としちゃうから、大金手に入れたらチェストにGOやで,cyan
01:52:41,PHP125.00,￥274,UCpiq71FteMsTHGvaCtmUrgg,Adobo_Bro,おめでとうココ。_セーブポイントを持つためにベッドを作ります。_安全にテレポートする魔法の鏡を探してください。,springgreen
01:53:49,$5.00,￥534,UCkEQMTworqIEExD06hOUKPw,Sugarashii,Been_really_enjoying_your_terraria_streams!_Gotta_work,_so_I'll_catch_the_rest_on_archive_later!,springgreen
01:54:52,$49.99,￥5340,UCi1lCEJWEcV4QmyVsZgebFw,Cedri,Your_super_cute_kaichou,magenta
01:56:27,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,妖精、宝箱の場所を教えてくれる,cyan
01:58:12,￥200,￥200,UCQpkUd5q6cq-JbNh5kAJmtw,mineo_iはesimを使ってます!,今日はめちゃくちゃ豊作ですね,cyan
02:00:36,CA$5.00,￥421,UCJL_qgmlPeUipz_9kTICaxA,Rozen_-_ロゼニティ,Are_ya_winning_Kaichou?,springgreen
02:00:37,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,会長のせいでテラリア買っちゃった,cyan
02:01:28,￥200,￥200,UCQpkUd5q6cq-JbNh5kAJmtw,mineo_iはesimを使ってます!,会長と一緒にやりたいー,cyan
02:01:44,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,springgreen
02:03:32,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,木の装備なんだけど自慢していい？,cyan
02:07:06,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,深夜2時7分をお知らせします,cyan
02:07:46,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
02:08:15,CA$10.00,￥843,UCF96l03sJhYeYfu_9iE31yw,Orian_Johnson,Glad_to_see_you_enjoying_both_Minecraft_and_Terraria!_Such_good_games_and_great_way_to_spend_time!,gold
02:10:03,€2.00,￥257,UCADjhaqnWfWg7SZDH1zh9nA,machoビー_KFP_Doormat,I'll_give_u_my_heart_so_you_have_more_hearts!,cyan
02:11:11,￥610,￥610,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,仕事があるので寝ます。無理せず頑張って下さいね。おやすみなさい！,springgreen
02:15:30,£5.00,￥741,UCrceaEOjnqFgt_cr3HjufwQ,Panacaptic,i_simply_cant_believe_it_you_are_the_best_anime_character_to_grace_this_world,springgreen
02:15:55,$10.00,￥1068,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,Be_careful!_some_dangerous_stuff_in_that_biome,_also_treasire_chests_and_NPCs,gold
02:18:19,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長のテラリアずっと見てられるけど、そろそろ寝ますね。おやすみなさい！,springgreen
02:19:13,NT$75.00,￥286,UCrnQ3Soa9jqeJv-DCCy7elw,Sea_Chen,Dungeons_&_Dragon,springgreen
02:19:43,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,会長おやすみなさい！,cyan
02:20:58,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,I_love_you_coco!,springgreen
02:20:56,￥610,￥610,UCd5dKjG82_3A8cOiXpk5pNQ,ヘラクレス,そろそろ寝ますね。会長おやすみなさい〜,springgreen
02:22:11,￥200,￥200,UCNbEwzIahc9fjxD9XK0AJkQ,ra_men0_channel,グラビティポーションあれば空島探したりできます！,cyan
02:24:44,￥200,￥200,UC5OaV7geg0ziuQnmjREJEqw,オカダハルミ,油断大敵やでw,cyan
02:24:51,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,さすが会長です,cyan
02:25:08,￥1,000,￥1000,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,lucky_dragon,gold
02:25:32,$5.00,￥534,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,There's_an_item_that_turns_silt_into_goodies_later_so_you_might_want_to_mine_any_silt_you_find,springgreen
02:26:08,￥500,￥500,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,先に寝させていただきます、会長。おやすみなさい,springgreen
02:26:17,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,会長、宝箱から手に入れたり敵を倒して出てきたりする剣は捨てずに保管しておくと後々楽になりますよ,cyan
02:34:47,PHP300.00,￥659,UCb8d6lwbzb17mJTk8RJH8xg,NujabesFan,Congrats_on_the_enchanted_sword._You've_no_idea_how_lucky_you_are_lol.,gold
02:29:37,￥200,￥200,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),会長そろそろ寝るので失礼します,cyan
02:31:22,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんばんは～！仕事休憩中に来ました～♪,springgreen
02:31:17,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,🍔Hamburger🍔,gold
02:35:37,MX$20.00,￥103,UCy3vkceMkWlgQkfo2nWDVwg,Daniel_Luo,open_chest_>_quick_stack,cyan
02:41:07,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,hey_coco_is_your_endgame_to_kill_all_bosses?_btw_you're_awesome_👍,springgreen
02:45:45,PHP125.00,￥274,UCoXxMMCX319F0hvD0cZfPHA,Emvii,Goodnight_Kaichou,_you're_so_cute_and_fun_to_watch_,springgreen
02:49:49,PHP125.00,￥274,UCpiq71FteMsTHGvaCtmUrgg,Adobo_Bro,create_sawmill_coco_for_bed.,springgreen
03:01:33,NZ$20.00,￥1549,UCKDSs_jg40t4k8ErzfvuGGw,Demo,Thank_you_for_the_Terraria_streams._They're_fun_and_something_fresh_to_watch.,darkorange
03:02:09,￥370,￥370,UCEXuemUBpH2ernEefzy3tvw,must_d!e,バイト終わったｼｬﾌﾞ！！,cyan
03:02:55,￥200,￥200,UCagad331MUEuBeOSOVDm1ag,あおいか[aoika],ココ会長，お先に寝ます．建築がんばれ〜,cyan
03:03:06,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,AM3:03をお知らせします,cyan
03:04:49,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,すみません！落ちそうなので寝ます。頑張って下さい！おやすみなさい。,cyan
03:05:51,NT$30.00,￥114,UChxgouXfpDqqPRJcb2ey85w,弓[ゆみ],おやすみ、会長_Love_you,cyan
03:07:48,PLN10.00,￥283,UCXtBVbMgNxpsd2GuMHxtWvw,Nekokayu,noice,cyan
03:08:05,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,コメント整理助かる,cyan
03:09:13,$5.00,￥534,UC_C4E8XWlRusm-kU70B3EzQ,Walnut_Peashooter,Hey_Kaichou._How_much_kuso,_incomprehensible_Japanese_do_you_want_me_to_put_in_this_meme_I'm_making_for_this_week's_meme_review?,springgreen
03:18:29,RUB200.00,￥287,UCDsecfn73lreePC7565nPng,Яков_Николаевич,Thank_you_for_Terraria_streams!_I'm_glad_to_see_that_you_enjoying_this_game_as_much_as_we_are,gold
03:21:24,￥200,￥200,UCQpkUd5q6cq-JbNh5kAJmtw,mineo_iはesimを使ってます!,会長のだらだら配信好きやで,cyan
03:23:49,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,Barココに出資します,springgreen
03:24:39,$10.00,￥1068,UCg3BtKRbtN0tJ-u-uEcWmbw,The_Littlest_Brain_Cell,Hi_Coco,_I_love_you!_Spambots_can_kick_rocks._True_fans_are_here_to_stay!,gold
03:25:11,RUB100.00,￥143,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,you_can_show_Materials_to_ya_boi_Dilan_the_Guide,_he_will_show_the_recipes_that_use_it,springgreen
03:26:37,￥500,￥500,UCzh_UwT8e0_ScRsGRnCj_4Q,Jade_stern_翠星石,Thanks_for_the_stream_Coco,_glad_to_see_you_having_fun._It's_time_for_me_to_sleep_tho._おやすみなさい,_じゃあね,springgreen
03:27:01,$5.00,￥534,UCBtBdGC6aSSEcwvEsDqdDCA,Leon_Leon,Nines_is_your_bigest_simp,springgreen
03:30:19,€10.00,￥1285,UCfjI2ucfPQVtKahqrEIM51Q,Firk__FR,Love_you_Coco_!_it's_fun_to_see_you_play_this_game_:^),gold
03:30:39,NT$75.00,￥286,UCrJuO1WBg6L-oQELxnzrnGw,Sio,_,springgreen
03:30:49,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,_,springgreen
03:30:53,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,新築祝い,springgreen
03:32:23,￥200,￥200,UCQpkUd5q6cq-JbNh5kAJmtw,mineo_iはesimを使ってます!,新築完成おめでとう！！,cyan
03:33:09,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,AM3:33をお知らせします,cyan
03:33:46,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,こんばんは！やっとりますな～,springgreen
03:34:06,￥200,￥200,UCQpkUd5q6cq-JbNh5kAJmtw,mineo_iはesimを使ってます!,最後まで付き合うで,cyan
03:34:07,￥250,￥250,UCXkJlGtW-gEyDWyW-BRyDvg,higejorinヒゲジョリン,え？寝ませんが？,cyan
03:34:50,$10.00,￥1068,UCeREq7gKIC3cvcLcXKb3wEA,Juegoman【ウエゴマン】,Thank_you_for_long_Terraria_stream!!,gold
03:35:30,￥500,￥500,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,お疲れ様でしたー,springgreen
03:35:43,￥500,￥500,UCjVZABR7AEGQ0Dw2LSNfd5A,サンサン,おつかれさまでした！,springgreen
03:35:29,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,Thank_you_Kaichou_-_おやすみなさい!,cyan
03:35:29,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おつかれさまでした！,cyan
03:35:49,￥500,￥500,UCgux22vdRd642S3quplSslA,りん,おやすみなさい＆おはようございます！この後もゆっくり休んでくださいね！,springgreen
03:35:43,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,今日も本当に楽しかったです！,cyan
03:35:52,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,来たら終わった😆またね！,cyan
03:35:57,SGD5.00,￥400,UCC3D9tP_YAv4hTf4JGyDRbw,Yu_Kio,thanks_you~,springgreen
03:36:05,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,楽しかったですね！おやすみなさい！,springgreen
03:36:15,￥500,￥500,UClbV4y0oEEyz2R29lrwaRNw,attempt_clean,_,springgreen
