20:55:13,￥5,000,￥5000,UCemNORUPEIdiK6adpgrngNQ,ぼんた,誕生日にシオンちゃんの配信があってとても幸せ。　祝ってくれたら嬉しいです。　1st_fesのBDを布教で観てひとめぼれでメンバーになって５ヶ月、シオンちゃんをその時よりずっとずっと好きになりました。まだまだ応援するよ！そしていつも楽しい配信ありがとう！大好き！,magenta
21:01:07,￥1,000,￥1000,UCWZvhq_2YtGWsjZ9YwMY7PQ,とぅいんくる,この時間帯の配信,gold
21:04:13,￥500,￥500,UCzd5g4qepg5ovu6Z402213Q,ddeat,うまぴょい,springgreen
21:04:24,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,久しぶりのリアタイ出来て嬉しい😄ウマ娘初見たのしみー！,cyan
21:04:56,￥610,￥610,UCNbd3A9bSzUXFBc6on2427w,とらまるんるん!!,はやめの配信助かる！_テイオーしか勝たん！,springgreen
21:05:05,￥500,￥500,UC-G0gSES9r-d041RghI8irQ,緑葉,本日シオンちゃんのBloom.フラワーチャームが届いたよ！これでコンビニプリペイドカード裏の銀のやつを擦る時、手元に何も無かった場合の最後の手段になるね！ありがとうシオンちゃん！大切にするね！ほんとだよ！,springgreen
21:05:24,￥500,￥500,UCQREzqcAEuCGtQztcycQc3g,レオ,うまぴょい！,springgreen
21:05:35,￥500,￥500,UCmnSFzYXnisa2hkroLDI9Gw,白河エンザ,早めの配信助かる,springgreen
21:05:40,￥500,￥500,UCqzoxfjV46fubLk3TmonDEw,定期的に高圧的な低気圧,_,springgreen
21:05:44,￥610,￥610,UCDMHEi5xmzqF4_u-XHRmkQQ,Usa_Wasa,ぽしゃけ飲みながらシオンちゃん見る,springgreen
21:05:58,￥500,￥500,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,とりあえずガチャを引くのです,springgreen
21:06:02,￥500,￥500,UCCrU_ZR4hX8UajdQEesm6Xg,アリトミ.,今までウマ娘に触れてこなかったのは今日この日のためかもしれない・・・楽しみ,springgreen
21:06:22,HK$25.00,￥344,UC8Zoxce4olZMZiRQXOmjQxw,隣人A,_,springgreen
21:06:17,￥2,000,￥2000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,ついさっき第2話まで見てきた初心者ですがワンシーンしか出てなかったトウカイテイオーちゃんが気になってしまう,darkorange
21:06:17,￥502,￥502,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,_,springgreen
21:06:22,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,こんしおー,springgreen
21:06:51,￥490,￥490,UClqRaVIQrEQyCQlixncdlMQ,そるみっど,今日もまた配信が見れる喜び！ありがとう！,cyan
21:07:03,NT$75.00,￥286,UCB6jL-z7YEzGGIoCZVt5FJg,子傑,_,springgreen
21:07:13,￥610,￥610,UCiQUFqB5ATNDfqyP08TZrRA,花咲わこ,こんしお〜,springgreen
21:07:21,￥500,￥500,UCPOlXgm0QFVbQzIqjD2xkhg,おいさん,早めの配信助かるラスカル,springgreen
21:07:23,￥200,￥200,UCkadIlwW7ZoQXPbH-MQQZYg,ピザの鬼!,金欠ですが置いときます(_ˊᵕˋ_),cyan
21:07:32,￥200,￥200,UCkJs9_28LbdJewCQtO1FRxA,くすんだ鈴蘭。,早めの配信助かる,cyan
21:07:43,￥500,￥500,UCRXHKyjwUx1E8zjP1SuSftg,サンドパン大好きくらふとん,人間になった記念,springgreen
21:07:43,￥300,￥300,UCye5JODBA-0jAImR7hSCYSQ,スバ民,おめでとう…👏,cyan
21:07:55,￥500,￥500,UCkfD8aI8OpgKCRvwSsrK5lA,みふゆ,配信時間ちょっとずつ早くなってるの健康的でいいね！,springgreen
21:07:59,￥610,￥610,UCJat-Z-cIescGdv_vCYwYAA,1002_humei【フメイ】,今日もかわいい代。夜早い配信助かる！,springgreen
21:08:44,￥222,￥222,UCQbiPSgQZYigtVsh-eAYGeA,たこさーもん,うまぴょい祈願,cyan
21:08:50,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,_,cyan
21:09:07,￥500,￥500,UCV1oaOZQxmrN2ln0LC92-CA,塵芥空〈ちりあくた〉,君のシオンが！ねえ゛え゛！ねえ゛え゛！煽り出し～～♪,springgreen
21:09:16,A$5.00,￥414,UCsbsIRlL5Bd9nt8X9nJ4eeQ,ぺぺぺ、ぺったん,こんしおー,springgreen
21:10:22,NT$75.00,￥286,UC5FVnDZKbTEieNQwsqtm30A,guei,健康的によかったね,springgreen
21:10:24,ARS50.00,￥59,UCq37qkM39abHefj_oVGhlaA,タインホアング,_,springgreen
21:11:42,￥500,￥500,UC6Tsq4pynlgrVXTYFrxs_jQ,りゅーへー,ガチャの足しにして,springgreen
21:11:49,￥500,￥500,UCspW6EWmNy6WbZVa9Y5FAOA,なすびZ,最終回のレースのシーン何回見ても涙出てくる。。。,springgreen
21:11:53,NT$75.00,￥286,UC7XYF_kuWitDNGwscliY0kQ,ソフトな青,流石幸運の魔女,springgreen
21:12:00,$1.99,￥212,UCug1brKlGuaRbRRk3gj-l3A,Ali_Alkhalifah,Murasaki_shion,cyan
21:14:13,￥500,￥500,UCaMoCGEXVxX8p58IEIqkqwA,ハミ,アニメほんと良かったよね、アニメのあとお馬さんのテイオーの最後のレースも見ると楽しめるからオススメだよ,springgreen
21:14:17,￥200,￥200,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,二期最終話は何周しても泣いちゃうよね,cyan
21:15:24,NT$750.00,￥2869,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,10連代,magenta
21:15:27,￥200,￥200,UCRjrEOQ0kaeCGVDkklc38Og,Kato,テイオーいいよね…尊みが深い,cyan
21:15:51,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,涙もろいオタクなのでもうユメヲカケル聞いただけでも泣いちゃう…いつか2番聞いてみてほしい,springgreen
21:16:11,￥500,￥500,UCWXTTb3YP0dZKAOr4xJxGrw,who_meふーみー,こんにちは,springgreen
21:16:11,￥500,￥500,UC8dL8uFFzKAZoNKMAOGGNCA,イリキチ,こんにちは,springgreen
21:16:14,￥500,￥500,UCpuQgNBI_xGRuMdBPT-rCBg,カビ生えてんじゃん,こんにちは,springgreen
21:16:14,￥500,￥500,UCdqNIefEEEf2ByPmFVZ-LNQ,ぽきかみ,こんにちは,springgreen
21:16:16,￥250,￥250,UCpE-jni6XikFI5-n1i-aUCg,まかろに,こんにちは,cyan
21:16:21,￥500,￥500,UCgz3SQJqcyQWwsVOjLIDIOA,ここゆい,挨拶は大事,springgreen
21:16:35,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,おはようシオンちゃん,springgreen
21:16:30,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,こんばんはシオンちゃん,springgreen
21:16:30,￥1,220,￥1220,UC2yZxw1qOo5yjwA_RJLVKZg,モコスモス,課金は挨拶！,gold
21:16:42,￥500,￥500,UCnMf-XtL3lmcfxujiEaVDLw,みーとも.,おはようシオンちゃん,springgreen
21:16:31,￥500,￥500,UCRXHKyjwUx1E8zjP1SuSftg,サンドパン大好きくらふとん,シオンちゃんこんばんは！（挨拶代,springgreen
21:16:36,￥610,￥610,UCWOOe_vtHyf6OwSRwdVi-Bg,ゆうげんLP,おはよーシオンちゃん,springgreen
21:16:39,￥500,￥500,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,おはよう！,springgreen
21:16:41,￥500,￥500,UCLgRSDsq4dOpxYcHuX7Q7-w,謎男,おはよう！シオンちゃん！！,springgreen
21:16:41,￥500,￥500,UCUQptxKEzg1QVxTQZFTMxAQ,ぼくはぼく,こんばんは、シオンちゃん,springgreen
21:16:43,￥500,￥500,UCdBwiBAd_oNjhVzJFLnNQ8Q,KOS,おはようシオンちゃん,springgreen
21:16:43,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,おはようシオンちゃん（チャリーン）,springgreen
21:16:44,￥610,￥610,UCRiHIT6qivorNS8NTorWIfQ,ユーちゃん,おはようシオンちゃん,springgreen
21:16:45,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,こんばんは〜,cyan
21:16:45,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,おはよう,springgreen
21:16:45,￥500,￥500,UCdNyVaPfFGTQPZ9V9rwLeBg,takuya8498,こんにちは,springgreen
21:16:46,￥500,￥500,UCxJMUjHa18F4P2O-kmGYeoQ,ルタ002,こんにちは,springgreen
21:16:47,NT$39.00,￥149,UC-b64u_BvDkQtJydOMe_MBg,めむ,おはようシオンちゃんお金だよ,cyan
21:16:48,￥500,￥500,UCItqqWucktSrq_KZjBdsY_Q,水守_よつは,おはようシオンちゃん,springgreen
21:16:48,￥200,￥200,UCV1oaOZQxmrN2ln0LC92-CA,塵芥空〈ちりあくた〉,こんにちは,cyan
21:16:49,￥500,￥500,UCHfCIxQ3MnKrrnliL4oljNw,かにカレー,おはよう。,springgreen
21:16:50,NT$75.00,￥286,UCylQBFA7soZYO1YehmxPTFw,淺真理樹,こんにちは！,springgreen
21:16:51,￥1,000,￥1000,UCvOh8aeaniIKxr7_2gW-rQQ,りおん,こんばんはシオンちゃん,gold
21:16:53,￥500,￥500,UC72R-IvQ_2V5drcML-XT0iw,沼津_真怒一心会・まぬ組長Numazu_Manuisshinkai・Manu_kumichou,うまぴょい見に来ました！！,springgreen
21:16:54,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,こんばんわ,springgreen
21:16:56,￥500,￥500,UCepSarjCX1mVlUlw-CFOS0A,リロロ口ロロロロロ口ロロロ,こんばんわシオンちゃん,springgreen
21:16:56,￥500,￥500,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,おはよう,springgreen
21:16:59,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,ちわっす,springgreen
21:17:00,￥200,￥200,UCL63qNrkeX6Px9OYIx1Qy_g,空飛ぶシロイルカ,こんばんはシオンちゃん,cyan
21:17:08,￥500,￥500,UCMkp49OHsSOLzYphR-kBbDg,imo_jaga,おはようシオンちゃん,springgreen
21:17:11,￥250,￥250,UCtNStI_drXbGpCI9HCJUIDw,ミスト,おはよう,cyan
21:17:23,￥1,200,￥1200,UCk-jNvnvni6yD_lhH5vjzkQ,ロウカルト,あいさつ！,gold
21:17:14,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,挨拶は基本,cyan
21:17:27,￥500,￥500,UCsdo9C0qv1xBx_o13wfpwfg,あらや,課金はこんしお～,springgreen
21:17:31,￥500,￥500,UCmjHsvWX236HTYg_O4CcYcw,アブラエル,おはよー,springgreen
21:17:33,￥200,￥200,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,_,cyan
21:17:39,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,スパチャは挨拶,springgreen
21:17:39,NT$30.00,￥114,UC5FVnDZKbTEieNQwsqtm30A,guei,シオンちゃんおはようー,cyan
21:18:17,￥2,000,￥2000,UCvVnk-nQwaFQUc9HTNTrkdg,三つ暇,_,darkorange
21:19:55,￥10,000,￥10000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,やはり課金。課金は全てを解決する。,red
21:20:14,￥490,￥490,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,テイオーとマックイーンはアニメで着てた勝負服もあるんやで,cyan
21:20:45,￥610,￥610,UCax0gVDcdiA1M5q8gOF8Y3w,ゆーう,ガチャ運を下さい🙇‍♂️,springgreen
21:21:25,￥610,￥610,UCT_qJJCSN3FwfLwjiqB4LCQ,声が高すぎまるでテノール歌手もしくは吸ったかヘリウムガス,トウカイXテイオー,springgreen
21:22:26,￥250,￥250,UCMUAaMtAkhGNFS8DbMAsCYw,アーデル,シオンちゃんと女の子の好み似てるわ絶対,cyan
21:23:47,￥500,￥500,UCsBDkRXdJTIGc3uMt5csfHQ,みため5572,なんでシオンちゃんはガチャ運が良いの？もしかしてシオン教の教祖さまですか？,springgreen
21:24:45,￥500,￥500,UC9sKKWbcMK-v9tD2T1XD6uA,キャビ,シオンちゃんかわいい,springgreen
21:24:49,￥370,￥370,UCMuu5X6PffEytuBR7jeqxUg,シオンすきすきbot,いえーい！眠いー！寝るー！ばいばーい！,cyan
21:26:02,￥10,000,￥10000,UCUsmJOVFAZT1ZamArc2L0fg,たまご,誕生日でシオンちゃんの配信を見られて本当に嬉しいです。良い一日になりました。これからもよろしくね～,red
21:26:36,￥500,￥500,UCkfD8aI8OpgKCRvwSsrK5lA,みふゆ,スイープトウショウってシオンちゃんに似てない？,springgreen
21:26:35,￥200,￥200,UCVrGCDHYqNfnNCS_eEku2xQ,ざきえる,まずはSRの上限解放したらいい気がしますよ,cyan
21:28:27,￥200,￥200,UCZ7ZspQOCuURQexA7wWjANQ,龍音,スイープトウショウは魔女っ子設定やで,cyan
21:29:53,￥1,000,￥1000,UCLOKoewj_O_0QU4a33amoaA,みーちゃん,最近忙しすぎてアーカイブ勢でした;ウマ娘気になってたけど何から始めていいのか迷ってたから、シオンちゃんと同じくアニメ見た後、このアーカイブ見ながらゲームする事にする！今日もシオンちゃん可愛い♡大好き♡,gold
21:29:53,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,ＳＲは最低でも1凸してLv30　できれば4凸してLv45にできる子がいいよ,springgreen
21:32:31,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,まずツイッターで青9因子やURA9で検索した人にフレンドを飛ばします,springgreen
21:32:40,￥1,000,￥1000,UC-N1Ce00ZXdqE9ZXrhyJJhA,うさぎっぺ,今まで散々友達煽りされたけど今なら言える。フレンドいなくてかわいそう🥺,gold
21:34:50,￥250,￥250,UCI_8EpaxTMAb7Fk769h1hDg,かばん・ダウルダブラ,推しのシオンちゃんが推しのテイオー育成してるの神,cyan
21:38:46,￥500,￥500,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,まじでかわいい,springgreen
21:39:52,￥1,000,￥1000,UCPKaec89cCfaN26pTHxBA9g,あぺすぼ,シオンちゃんの見てたら、始めたくなってきた,gold
21:40:43,NT$75.00,￥286,UCa4C9j-b7ONtiMSFTVwjSuw,筑紫,シオンちゃんかわいい、配信助かる！,springgreen
21:41:47,￥500,￥500,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,フルボイス感謝,springgreen
21:42:49,￥200,￥200,UC52SGbhuM2SH2FfMJJxps9Q,ちゃんたま,ハムニダ助かる,cyan
21:44:45,￥500,￥500,UCdrRsWB00QnSevxGwiArqIw,ゆっきぃ,はい(_´_▽_`_)ﾉ,springgreen
21:50:44,￥500,￥500,UC7cYccG4QD1Lmhbhc9HT_Aw,片翼のギャッツ,配信お疲れ様です！　この前シオンちゃんが”浮気”を許してくれたのでメン限に入れたよ！(*´▽｀*)　もう一人の女の子には内緒…（クズ男）,springgreen
21:52:53,HK$500.00,￥6884,UCMZqSDJKCpjM5YfhK9IG65Q,エリック上田【仮釈放】,前前前回は大変おいかりをかうの様子、これはそのお詫びのスーパーチャット。心から反省して、これからはいい塩っ子として応援行きたいと思います。ちなみに、メンバーに6ヶ月なっちゃいました。,red
21:59:28,￥500,￥500,UCxzaIYHqcGFInEKLRYhIY4g,Ta_Ka,完凸たづなさんは回数踏めるし、回復あるし、やる気上がるし、スキルポイントくれるし、練習後にステ若干上がるし、最後にステとスキルポイントくれるからヤベー女よ,springgreen
22:13:58,￥500,￥500,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,くしゃみ助かる,springgreen
22:13:59,￥500,￥500,UChintdvpMHIDNbswrfIagbw,おおおおく,くしゃみ助かる,springgreen
22:14:06,￥500,￥500,UCepSarjCX1mVlUlw-CFOS0A,リロロ口ロロロロロ口ロロロ,くしゃみ助かる,springgreen
22:14:47,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,キタサンの馬主は北島三郎さんなんですよね😌,cyan
22:20:59,￥1,000,￥1000,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,お仕事終わって今来た〜！温かいコメントということで、コメント温めますか？ビニールはお付けしますか？,gold
22:22:40,￥1,000,￥1000,UChk2WhlCvD87HlEJNTbgySQ,sho_m,仕事終わりにえんじぇーの声を聞かせてくれてマジえんじぇー,gold
22:25:40,￥500,￥500,UCJQwldR4oWP9CjdcXyiCxOw,土曜日に踊る筋肉,全キャラボ：紫咲シオン　効果音：紫咲シオン　ナレーション：紫咲シオン　すごく助かる😇,springgreen
22:29:15,￥610,￥610,UCOJgkuhgv9SQdgo9CemU0SQ,シルフ,続きはアーカイブで見ます！育成頑張って下さい👍,springgreen
22:31:51,￥500,￥500,UCHWNKtKrjCR5TPGf7N1_ODA,ミッフィーを養いたいひろき,後でビール片手にアーカイブ観ます　頑張ってください　かわいいね,springgreen
22:32:08,NT$1,500.00,￥5739,UCtYY4sifkr21NnB2b99AQWg,うしゅうい,最近私はの国の感染者が急増して、停電も起きて、降水量が少ないので水不足にもなていて、すごく不安になった！こうやってシオンの配信を見て、いつもの日常を感じさせて、本当にありがとうございます！😭,red
22:33:44,￥610,￥610,UClaTpIGtGJ2rfIZHjKFrG5Q,サイちゃん,ウマぴょい出来る事を祈ってお賽銭,springgreen
22:39:13,￥500,￥500,UCCtSlOSHUmmoqovOBpSRxIw,いーでぃーえふ,初勝利！,springgreen
22:39:15,￥500,￥500,UCPIpMbD3psuJH3GPQIMZCtA,maura,_,springgreen
22:39:25,NT$300.00,￥1147,UCmliz4eNxJ8ehVj9uTVfu5w,秋天,かわいい,darkorange
22:39:34,￥610,￥610,UC4ga4USx5BhlDCzKwZoA3dw,美味しいモチ米シオン米1006,デビュー戦おめでとう🎉ウマ娘楽しんでるシオンちゃんかわいい,springgreen
22:41:43,￥500,￥500,UCxgb1yLrukynScDMyk2HqjQ,モブうさぎ,推しと一緒に推しを見られる幸せ,springgreen
22:43:18,￥200,￥200,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,うまぴょい楽しんでね！用事の最中なのでアーカイブで見ます！,cyan
22:54:24,￥500,￥500,UCslbVpC4B9EA0WturA_rpTw,なまこ,失敗率は乗り越えてこそ……_ただ絆とかパラメータ上昇とか望めないときは早めに休むのおすすめします！！,springgreen
22:55:26,￥500,￥500,UCx--SKgM5z5EcAq1V7yzqkg,よしだゆうこ,この前目が覚めて鏡を見たら俺の姿がとっても可愛くなってました。俺らに体をくれてありがとうございます,springgreen
23:01:34,NT$150.00,￥573,UCwK2Tzul-NA32eAoub_pjMg,この笑顔150円,_,gold
23:16:09,HK$2,000.00,￥27536,UCXT67CjMK847aox3RLkBTFg,小潭,Hey_my_wife,red
23:18:12,￥500,￥500,UC6Ylt3W_lPeCj8BK00Qq6yw,観月十夜,飲み物代おいときま。後はアーカイブでみます。ウマ娘がんば。所でシオおじが稀に出ていたようですが、気のせいですか？,springgreen
23:19:37,NT$150.00,￥573,UCRjKBivtQfrBR4fNH2u8qmA,マジックだんご_Howar,帝王かわいいすぎ！,gold
23:33:24,￥610,￥610,UCbzjEK2tbrvEzYYg-FuHMUg,JINSEI0waRy,_,springgreen
23:53:07,￥500,￥500,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,シオンちゃんのウマ娘見れて楽しかったです！ウマ娘の史実も知るともっと楽しめると思うのでおすすめです！,springgreen
23:53:52,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,きゃー！テイオー様！かっこいいー！,springgreen
23:55:26,₩5,000,￥475,UCzH4G2ss_4oDlsDILTwFhtA,카와이_아자라시_네네치_마지_텐시,可愛い~,springgreen
23:56:12,￥610,￥610,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,おやすみ,springgreen
23:56:28,￥1,000,￥1000,UCXYU4f_K6R66369CCq50V_g,ウエスト,やったぜ,gold
23:56:59,￥400,￥400,UC_Uv50WZ3OtdqtmhxNBKN0g,ずいざん,一冠おめ🎉,cyan
23:57:31,￥610,￥610,UCh8mQ8A0M4vOg99gX72iX0A,__ryo_ma,バクシン！バクシン！バクシーン！,springgreen
00:07:14,￥500,￥500,UCzoTbcWggF3dzYtLNSosNpg,つちくわ,アホの子テイオー可愛いよ,springgreen
00:20:05,￥500,￥500,UCslbVpC4B9EA0WturA_rpTw,なまこ,呼ばれた気がしました,springgreen
00:22:36,￥1,000,￥1000,UCyW_RAlL7dMk_E0xJl2k5Vg,つばめ《29》,眠みマックスなのでおふとぅんに寝転んで見る〜〜〜！！マックイーンしか勝た・・・シオンちゃんしか勝たん！！！！！,gold
00:23:29,￥100,￥100,UCdPO0vpUNcf9JaCCKuhtD1Q,大坪むに,_,blue
00:30:31,HK$788.00,￥10849,UC-zQedtBCp3uoZB8fguUCgQ,L.Y.C.L,Not_your_wife,red
00:31:54,HK$78.00,￥1073,UC-zQedtBCp3uoZB8fguUCgQ,L.Y.C.L,負けた,gold
00:35:08,￥1,000,￥1000,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,念念念念念念念念念念念念,gold
00:40:11,NT$750.00,￥2869,UCDcA65ODTeBLhVWv9KB-l2g,あらた,テイオー🥺,magenta
00:45:01,￥500,￥500,UC8NoGBMPIgDz48_8XpAGF0A,しろろん,うまぴょい助かりました。ワイだけにチュウしてください　ちゅううううううううううううう,springgreen
01:02:18,￥10,000,￥10000,UCTSrATJEEhdv7tYCYplox6Q,Arsi_Pavok,配信ありがとうございます。知識０で視聴しておりますが、楽しそうでなによりです。最速でなくとも、やり遂げる回線の健闘を称えます。,red
01:04:15,￥500,￥500,UC4ZVg27ByFM6y1AUU9Lbkzg,粗挽きカレー,コンディション獲得…「夜更かし気味」,springgreen
01:04:38,￥500,￥500,UCRFHUBJG-1m-rfF97qKX1xg,空戸-そらのえ-,朝早いのでお先に寝ます。楽しい配信ありがとう！アーカイブで続き観ます！(観れますように🙏),springgreen
01:06:25,￥10,000,￥10000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,ウマ娘すごいおもしろそう、魅力がすごく伝わってくる配信をありがとう,red
01:06:54,￥500,￥500,UCYnGUz13GtPbCtLGXdh6RcQ,ふうぜんのともしび風前の灯火,紫咲さんこんばんは、ニートなので今起きました。,springgreen
01:16:41,￥1,000,￥1000,UCm8wpOfqpW8JUGiGxuF7K3Q,まつい,ウマ娘内容知らなかったけどアニメ観てゲームやりたくなりました。朝早いのでお先に失礼します。,gold
01:33:32,￥200,￥200,UC_QhRxugxgKqzJN_0wvY5Xw,える,初育成で天皇賞(春)制覇はびっくり。おめでとう,cyan
01:34:33,￥500,￥500,UCL0jwZU8bQJyYzfBPuLgAHA,扇風機に大根を突っ込んで輪切りにする事で悦に浸りたてまつり候,お久しぶりです…最近なかなか呪いのスパチャを送らせて頂くことが出来ず申し訳御座いません。実は数日前、何故か寝ぼけて保冷剤を20Kgと麦を10Kg購入したせいでクレカが上限に達してしまい…ただ有難い事におばあちゃんに金送ってもらえたのでスパチャできました。褒めて頂けると嬉しいです,springgreen
01:37:01,￥1,000,￥1000,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,仕事なのでここまで、テイオー育成頑張れ！告知も楽しみにしてるね～,gold
01:37:44,￥250,￥250,UCjmni8dw6UXBzdNYzJTrBKg,ドラコ・V・マルフォイ,シオンもプニプニになるのか？w,cyan
02:02:29,￥120,￥120,UCBZerbfvhpbHFyjC66FAD2w,ボブサップの夫_大村マサト,_,blue
02:12:55,￥500,￥500,UCNyOrdrUuLL6PEgdrOcsH4w,からあげ3,マヤノトップガンのかわいさに気づくとはな…,springgreen
02:15:04,￥500,￥500,UCKeQM8FSSiMnjkAqYoHD5yw,ひるひる,URAファイナル優勝も夢じゃなさそうなので、一足先に夢の世界へ旅立ちます。お疲れさまでした,springgreen
02:15:30,￥610,￥610,UCk63bMbfGCnD-yxgr_4uamw,かるかん,配信見てて面白そうだったんでウマ始めようと思います,springgreen
02:22:17,￥120,￥120,UCEQMr095QjYgwZFOWZe5OTg,おかあ,_,blue
02:29:14,￥120,￥120,UCdysDBHFBoY2Lwk47naP_RQ,砂かけバヴァンパイア,_,blue
02:33:52,NT$75.00,￥286,UC-b64u_BvDkQtJydOMe_MBg,めむ,明日も仕事なのでURAはアーカイブで。有馬優勝おめでとう！初育成とは思えない仕上がりでした！ていおーとシオントレーナーならきっとうまぴょいできると信じて寝ます…！,springgreen
02:36:45,￥610,￥610,UCKPRI5LgK_64iEkY3v-urcA,ズンヤ,明日も仕事などでここで失礼します。URAファイナルズ優勝頑張ってください！シオンちゃんなら大,springgreen
02:42:10,HK$25.00,￥344,UCG_nEg826Od745XLndlSlJw,高度な統合思念体,Good_Night_Shion_Chan_zzZ,springgreen
02:53:02,€5.00,￥642,UC2ItLg0h5dKbrv5BqfTGN8A,Edu_Lima,仕事の合間に付き合ってくれてありがとう,springgreen
02:53:14,￥2,000,￥2000,UCmjHsvWX236HTYg_O4CcYcw,アブラエル,うまぴょいおめでとおおおおおおおおおお！！！,darkorange
02:53:33,￥1,000,￥1000,UCepSarjCX1mVlUlw-CFOS0A,リロロ口ロロロロロ口ロロロ,URA優勝おめでとおおおおおおおおお！！！,gold
02:53:25,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,うまぴょいだあああああああ!,springgreen
02:53:32,￥500,￥500,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,ＵＲＡファイナルズ決勝優勝おめでとう！！！！！！,springgreen
02:53:37,￥100,￥100,UCiSawpn6Qsmhmka7u-v_2gA,裏ルイエあば菓子,_,blue
02:53:38,￥1,000,￥1000,UCLgRSDsq4dOpxYcHuX7Q7-w,謎男,URA優勝おめでとうぉぉぉぉ！！🥳🎉🎉,gold
