15:29:32,￥10,000,￥10000,UCraGn37iwnZWyFYfecEcuaw,V777-ブイ・トリプルセブン-,おはようナイスｇｇ！！,red
15:32:21,$100.00,￥10683,UCoiMgA46Mtz9gM57d_97lSw,bronx819_KFP_thigh_specialist,Matsuri_ichiban_kawaii,red
16:51:10,￥200,￥200,UCbBceM8J3TmfU0e3Hmsp-Dg,風詠,_,cyan
16:51:19,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
16:51:22,￥12,000,￥12000,UC8RCWM2etwE1k1AsP-KmQjA,メロンソーダ,ナイスチャンピオン,red
16:51:27,￥490,￥490,UCDqMwU8iTnGdpxr_OVXz0LA,FeZnふぇずん,ナイスちゃんぽん！,cyan
16:51:46,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,ナイスちゃんぽん！！！,cyan
16:52:11,￥610,￥610,UC__Xpzmz8NeegIJtXWqj6rQ,日野きりあ,ちゃんぽんナイス！！,springgreen
16:52:17,￥500,￥500,UCVEdGWRkvIqCPV3Ax4qjAIg,影月白尾,今ならバレへんやろ,springgreen
16:53:11,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,ナイスちゃんぽん！調子取り戻してきたね,cyan
16:53:48,NT$75.00,￥286,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,ないすう,springgreen
16:59:03,￥610,￥610,UCUcfOr2Szsr5Q3ddHi_HdUA,ゆーや_SKY_bonds【スカイボンズ】,Vtuber,springgreen
17:02:10,￥610,￥610,UCyzRl_uRCM9ry54TZypUKpQ,Naomichi_Oka,切り抜きから来ました初スパ,springgreen
17:02:23,￥610,￥610,UCUcfOr2Szsr5Q3ddHi_HdUA,ゆーや_SKY_bonds【スカイボンズ】,可愛いので、小額ですが！,springgreen
17:02:46,￥610,￥610,UCRes-PZnsO5K_NtCvODnEcw,たろ,おしっこ切り抜きからきました初スパ,springgreen
17:02:57,￥500,￥500,UCIqQOpGB4nSH0pFK1RhoSTA,猫好きコウリン,アヘ顔から来ました！,springgreen
17:03:18,￥1,220,￥1220,UC_t4ooSGONWk6SX7ftbbjgQ,Rain,すいませんその前の試合倒してしまいました。,gold
17:05:27,￥1,220,￥1220,UCBN-MsAGs-8LqgabIs6D2NQ,太ぽん,スパチャ投げるとこここで合ってますか？,gold
17:10:08,￥610,￥610,UCUcfOr2Szsr5Q3ddHi_HdUA,ゆーや_SKY_bonds【スカイボンズ】,メンバーになりました！これからも応援します！,springgreen
17:10:14,￥10,000,￥10000,UCsZ6zEo9nhf8YAaLyfHI5NQ,ソーリア,あれ？スパチャ送れない…送れた！,red
17:11:35,￥250,￥250,UCLS6z9_wfRarYEPqrG5xwDw,ゆもちー,ごめんなさいごめんなさいごめんなさい,cyan
17:15:50,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,収録がんばってね,cyan
17:18:29,￥490,￥490,UCVlY56tagzOhy_l1-8edvCg,唯野くじら,_,cyan
17:19:43,￥10,000,￥10000,UCdVHJkzuiGp4WT4SPAj8Uzg,ソーリア,何故か投げられなかったので実質上限投げます！,red
17:21:37,$5.00,￥534,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,お疲れ様でした,springgreen
17:22:39,HK$25.00,￥344,UC4sYjOJHHrSlCcxCD-PIXxQ,これが我が逃走経路だがんくぇーい!,お疲れ様！収録がんばって！,springgreen
17:22:39,￥100,￥100,UCIpBuRpOrrxLRr6hpoo7XNg,バニラエッセンス,_,blue
17:26:50,$10.00,￥1068,UCKbUeRb0REt3PQTInEkG6OQ,Konbo,まつりちゃん大好きだよ～,gold
17:28:40,$5.00,￥534,UCE2gR1qmhBUZ1CZJPJBB50A,Richardd,❤,springgreen
17:29:59,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,読み上げお疲れさまー！！収録頑張ってー！！！！まつりちゃん大好き,cyan
