23:35:58,￥610,￥610,UClna2HcJkf56fJswc8dXZQw,半端者,サクラバクシンオー単勝に賭ける！,springgreen
23:36:12,￥200,￥200,UC4t0AA9kvG7fDSEohe5QITw,麒麟【変更不可】,単勝10番,cyan
23:36:01,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],この金をかけるぞ！,springgreen
23:36:15,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,応援馬券代,springgreen
23:36:02,￥610,￥610,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,単勝10番,springgreen
23:36:17,￥200,￥200,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,単勝10番,cyan
23:36:59,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,単勝10番買います,gold
23:37:42,￥500,￥500,UCkXcU398VemR6eMdICsPMSQ,綾鷹ジャンキー,バクシン！バクシン！,springgreen
23:37:59,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,バクシンしか勝たん！バクシン！バクシン！,springgreen
23:38:22,￥500,￥500,UCjeoOxnkzk68uf_oTTbRz5Q,デスペ,優勝おめでとう！,springgreen
23:38:13,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,優勝！おめでとう！,springgreen
23:38:27,￥610,￥610,UCStP7-TzwpPASaygGNCRJDQ,フィジカルハイポーション,バクシン❗️おめでとう❗️並走してルドルフ育成も捗ったわ❗️ありがとう❗️,springgreen
23:38:36,￥500,￥500,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,優勝おめでとうございます！！,springgreen
23:39:00,￥500,￥500,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,優勝おめでとです～,springgreen
23:38:55,￥610,￥610,UCBltCV2aCqNaq1vIIrOEgtw,はたぼん,バクシン！バクシーン！,springgreen
23:39:23,￥500,￥500,UClrOOI2sAnfDxjv7eArcTKQ,マエンティーノ,優勝おめでとうございます🎉🎉,springgreen
23:39:33,￥500,￥500,UCvLIVsBtfn5exAFHrUlb62A,えるしすていん,無敗？で優勝とウマ娘を理解しちゃったね,springgreen
23:39:43,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,優勝おめでとう！！,springgreen
23:40:12,￥610,￥610,UCfrrR5DkYf2nD-wXRnvaEBw,[SSRB][雪民]れーちゃん【変更不可】,優勝おめでとう!!!,springgreen
23:40:27,￥500,￥500,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機52】,バクシン配信になったなｗ優勝おめでとう!月の始めに縁起が良いな！,springgreen
23:40:46,￥500,￥500,UCu8bb9HM-n5pXJimLQjPwuw,あるど,優勝おめでとう～温泉が待ってる！,springgreen
23:41:17,￥500,￥500,UC0Y2em9zjPIXijHwdgYlGbA,さとなか,ししろ調教師、一着おめでとうございます。今回初の決勝進出、そして制覇と素晴らしい結果だと思いますが緊張されたんでは無いですか？とスポーツ記者風にw,springgreen
23:41:49,￥200,￥200,UCNuBhluqQW_LcXV3VU4k7sg,TNTNバキバキ範馬刃牙,_,cyan
23:43:13,￥500,￥500,UCfRVq6sH8vejC3aWg7i5w9w,ノスリ,画面右のシシ娘が可愛すぎてライブが目に入ってこなかったわ…　アーカイブで確認します,springgreen
23:45:10,￥500,￥500,UCbmYwvLNKw87r8AvwbnXd6Q,野良犬,温泉おめでとう！ぼたんちゃんにウマ娘・育成ゲームの良さを分かってもらえてよかったです。ちなみにみこちは追い込み型（差し馬）で育成していたので参考になると思います。あと、CoDでの長時間ゲストお疲れ様でした。日本のプロチーム同士の熱い試合が見れて楽しかったです,springgreen
23:46:21,HK$10.00,￥137,UCZTCLdXgriusKmOH5RYLfnQ,【SSRB】えんけいしー_NKC,ぼたおじ,cyan
23:48:59,NT$30.00,￥114,UCxemrXda9BM_68Ua3igdquA,うどん大盛り【SSRB】【雪民】,温泉画面セーフ！！！,cyan
23:51:27,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,スミマセン🙇‍♂️おめでとうを伝えに行ってきます💦,springgreen
23:52:25,￥500,￥500,UCqM5P2sIAHqltF79MmnNB_g,もちょほっぺぱん,ししろんと並走したおかげでうちのうららも優勝しました,springgreen
23:54:37,￥500,￥500,UCMqyS9kfLsiv3ij7ccGO9Rw,善哉衛門【ぜんざいえもん】,生放送で温泉ゲットとか豪運さすしし,springgreen
23:55:32,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,お疲れ様〜！おもしろかった！,cyan
23:57:50,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,あと4分ですので、また戻って来ます🙇‍♂️💦,springgreen
23:58:06,￥200,￥200,UCl6gXIIOIn-dm3c_6anAYvQ,一姫【カズキ】,1日1回の無料ガチャを忘れずに,cyan
23:58:30,￥500,￥500,UCp-155YB5aHl5Xe2lSRlJKg,Ryuika,湯けむりバクシンおめでとうございました！,springgreen
23:58:47,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,ししろんもサクラバクシンオーもお互いに成長しててとても素晴らしい配信だった！バクシンオー無敗伝説！,cyan
00:02:36,￥500,￥500,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,始めるか迷ってたけど今DLしました。ぼくはオグリキャップちゃん！,springgreen
00:05:00,￥10,000,￥10000,UC_AMcCoNLAH8_uy4eXrsAoA,ごーばん,メンバー課金切れてました。詫び銭,red
00:05:17,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,育成お疲れ様でした,springgreen
00:05:18,NT$75.00,￥286,UCR1O0PD4zLLERuPSHTIDLgg,J_am,_,springgreen
00:05:21,￥500,￥500,UCLIU-X630BgzKyyaVQH5yqQ,月海,優勝おめでとう！ぜひ自分の気に入ったウマ娘を育成していってください！,springgreen
00:05:37,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,あまりやらないジャンルだから、新鮮だった！,springgreen
00:05:49,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ししろんがやってるの見てウマ娘DLしました。序盤の進め方がわかって非常に助かった！サンキュー,cyan
00:06:23,￥100,￥100,UC2nhst3ZYPemkVnsWA9e8rQ,バレてない方のMorrison【訓練所無限マラソン中】【SSRB・変更不可】,_,blue
00:06:19,NT$15.00,￥57,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_871,_,blue
00:06:31,￥100,￥100,UC2nhst3ZYPemkVnsWA9e8rQ,バレてない方のMorrison【訓練所無限マラソン中】【SSRB・変更不可】,_,blue
00:06:48,SGD1.00,￥80,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,blue
00:06:37,CA$1.00,￥84,UCTbQL3shD3aNFHW8Bq8FgrA,Xym_Silver,_,blue
00:06:51,NT$15.00,￥57,UChcefOCfE3QDQX3vG1lWeHQ,レモンYou,_,blue
00:06:43,HK$5.00,￥68,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,_,blue
00:06:46,￥100,￥100,UCtFlBxxSs633GpCCaDuxBhA,へちょ,_,blue
00:06:47,￥100,￥100,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,_,blue
00:06:49,NT$15.00,￥57,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,_,blue
00:06:51,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,いきなり離脱とは😁w,springgreen
00:07:09,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,お疲れ様でした！裏で並走して自分も無事URAファイナルズ突破することができました！めでてぇ！,cyan
00:06:58,￥500,￥500,UCcjCluGcp-kpJXYZbEx-HEQ,龍大ニキ_【変更不可】,ついたち参りならぬ、ついたちスパチャ代と点呼代と先日皆さんを混乱させてしまった謝罪代です。お呼びならすぐに、お念仏でお答えします。,springgreen
00:06:59,￥100,￥100,UCvouJEBkJUPNnabQ3Dfpulg,夕立ラングレー【変更不可】,_,blue
00:07:02,￥100,￥100,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,_,blue
00:07:05,￥120,￥120,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,_,blue
00:07:05,￥100,￥100,UCbLcVIBxB1ysbwPLqTK6wdw,ミア.,_,blue
00:07:08,RUB20.00,￥28,UCwxhv6v7_y6MzTcUKMY8mNQ,Raven,_,blue
00:07:13,￥100,￥100,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,_,blue
00:07:17,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],_,cyan
00:07:17,￥100,￥100,UC1KCi1zb2vojxb6cpu3SgLA,旧姓モモンガ,_,blue
00:07:25,￥100,￥100,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],_,blue
00:07:19,SGD1.00,￥80,UCBvQtjzvmFzyN6c_UJL3dZQ,Rozen_Sei,_,blue
00:07:19,RUB100.00,￥143,UCEqUotItT0znd056KPCHc8A,Oleg_[SSRB],Спасибо_за_стрим,_Ботан-сан!_Может_быть_у_нас_когда-нибудь_появится_эта_игра,_хотя_бы_с_английской_локализацией._,springgreen
00:07:20,￥100,￥100,UCyXZ0QBSnqjMk-3II0bLoRw,みずき,_,blue
00:07:25,NT$15.00,￥57,UCXOSOdb5F42QeUXTA4UskDQ,Widholf_TW,_,blue
00:07:25,￥120,￥120,UCLJnYD7361jFDXj5KEcM_5Q,[SSRB]_sand1993,_,blue
00:07:41,SGD1.00,￥80,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,blue
00:07:27,￥100,￥100,UCfRVq6sH8vejC3aWg7i5w9w,ノスリ,_,blue
00:07:28,￥100,￥100,UCZz29PJumpVG4csMnpje_tw,クロカネシロEX,_,blue
00:07:42,NT$30.00,￥114,UC_sV2QRAb48laahuvl_VhkA,セバスヤトトコシ,_,cyan
00:07:41,￥100,￥100,UC2KhhqU4gMpbxFLtlP3_Sxg,さざんかくま,_,blue
00:07:44,RUB20.00,￥28,UCwxhv6v7_y6MzTcUKMY8mNQ,Raven,_,blue
00:07:49,$0.99,￥105,UCNKFS7sGScRY5juTBHJcWfQ,WirelessBrain1,_,blue
00:08:21,NT$15.00,￥57,UCIu6LSjf-UVseprJPsOLXsw,Uni,_,blue
00:08:33,￥370,￥370,UCpL-ZJLQs38QxPc0su9g8rQ,たこののう,お疲れ様でしたー,cyan
00:09:05,￥200,￥200,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],時間のあるときに公式チャンネル？のバクシン！お悩み相談も見てみると良いぞ,cyan
00:09:45,￥500,￥500,UCCDZkHoSmJX6tJbFO1CcCMA,HIAKE.ひあけ,明日っていうか今日4:20に起きなきゃ行けないのに、こんなの興奮して寝られないよ！！どうしてくれるんだ！優勝おめでとう！バクシン！バクシン！,springgreen
00:10:05,￥200,￥200,UCuWw8PdB7TDkCZhWYhQkfKA,双剣双銃のノワール,面白そうだから入れたけどリセマラが終わりませんw,cyan
00:10:21,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,先輩からリセマラ終わっていいよって言われたのでようやく育成開始です！バクシン！バクシン！,springgreen
00:11:32,NT$75.00,￥286,UCqwq8Qf6_U8BbrGBu0E25vQ,貓茶[SSRB],抱歉_剛剛在吃燒餅油條,springgreen
00:11:27,￥500,￥500,UCEB1Qn0yx2FpIAnkDZPSN4g,Hiro_Koba,先日のCoDの長時間ゲスト　おつかれさまでした　面白かったです,springgreen
00:12:55,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,トレーナーぼたんちゃん。_私はあなたの監督の下で訓練したいです,springgreen
00:13:04,RUB100.00,￥143,UCrXf0t0bG7Sk8qFPh1WkSbw,Aisu_Ookamiri,Привет_Ботан,_как_всегда_спасибо_за_твои_стримы_и_за_твой_веселый_характер_(Hi_Botan,_thanks_as_always_for_your_streams_and_your_cheerful_personality),springgreen
00:13:11,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,la_lion~,cyan
00:13:54,￥500,￥500,UCIC8OIHmgoO03ymxVFaEnmA,にわとりおいしい!,大会実況お疲れさまでした！次の時は大会同時視聴枠をぜひ！バクシン！バクシン！！,springgreen
00:17:35,￥3,000,￥3000,UCf2a8iTRds16Hxuk08ca8VQ,ふぬむぐ,ウマ娘ゲーム配信お疲れ様です！ウマ娘はゲームも漫画もいいぞ･･･！！さて話は変わりますが3月1日はちょっと過ぎちゃったけど誕生日だったので祝っていただければ幸いです！そうしたらまた一年頑張れる気がするので・・・。,darkorange
00:20:20,NT$30.00,￥114,UCa_jVcYyNeuEusFP2lpDgBQ,黃相瑋testing_for_fireman,3_hour_お疲れ様_,cyan
00:24:30,￥200,￥200,UCmjc-hRKdJUUyvWksedlO-g,Sea_Dragon【しーどら】,ついさっき仕事から戻ってきたので終わったらアーカイブ見るね！,cyan
00:25:00,RUB400.00,￥575,UCUBU3osIOfdHV1BpCyzR2ow,Гражданин_Польши市民_ポーランド,Тренировка_SSBR_прошла_успешно._Только_9.2%_не_выдержали_96G,darkorange
00:25:24,RUB200.00,￥287,UCAdWVF8Va0VKQm7fyhOw33g,Laflain,今週末にマシンガンを撃つ機会を与えられました_ak-74。,gold
00:25:42,￥200,￥200,UCMK40V5dyqz_fo0CgdqEqNg,にぇーあ【ぼ担】【雪民】,並走で準決勝だった...決勝行きたかった,cyan
00:32:16,RUB40.00,￥57,UCOv-japef22DuFD38gVWQLQ,еврей333,Ты_лучшая,cyan
00:34:33,￥1,000,￥1000,UCaQDIusuzvmOMZ54ydGuBBA,kiyokawa_aoi,マックイーンでＵＲＡ勝てたーー！福引？にんじん一本やが？,gold
00:36:13,RUB100.00,￥143,UCq_tvAc_TlGW-vLSap80P9g,Олень_Благородный,I'm_late_again._But_my_one_eye_is_still_glad_to_see_you._(*_^)7,springgreen
00:36:47,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,連帯責任は詫び代で勘弁して,cyan
00:37:13,NT$150.00,￥573,UCW8plqOFz-dt9_GXbmxjEwQ,林伯松_[リンハクショウ],心強いししろさん大好き！CoD_プロ対抗戦解説お疲れ様でした。めっちゃ楽しかったです。ありがとうございました。(google翻訳),gold
00:37:46,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],連帯責任と聞いて代　ちなみに推しが増えてすまーんしゅば,cyan
00:38:19,￥200,￥200,UC0Y2em9zjPIXijHwdgYlGbA,さとなか,馬名検索するとポルカは結構出てきますね、ドリームポルカ...コスモポルカ...クラリネットポルカ等w,cyan
00:38:26,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],お風呂RTAしてきたらまだ終わってなかった(||´･ω･)_,cyan
00:38:42,￥200,￥200,UCBmSkl3xM_2cCTKWQywDWfw,sleep_dog,ガルパンはいいぞ,cyan
00:38:35,￥200,￥200,UCQ-Oeao4_zFzJmDuzpaIGYQ,ありす兄,ウマ娘。ししろんのみて初めて見ましたが、育成難しかったです。最強目指します！,cyan
00:39:40,RUB200.00,￥287,UCn724Eqk6bPtt9q53t-pDig,Leo[SSRB],可愛いぼたんちゃん、放送ありがとう!_このゲームはロシアでは手に入らないのが残念です。,gold
00:39:23,￥200,￥200,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろ。,今月は高松宮記念あるぞ_皆もいかが,cyan
00:40:13,￥200,￥200,UC8rhhHRVk6IVzySDPgtTd3A,空気人_こーりん,帰宅して疲れて寝たら寝坊してしまいました代,cyan
00:40:32,£5.00,￥741,UCneEAiupS4_VzOb75WoKf4w,ahVerse,fan_from_UK_<3,springgreen
00:41:07,ARS20.00,￥23,UC-V3JxKIHs2wTilh7JN2-Zw,Mateo_Sanchez【SSRB】,Hi_Botan-san!_you_know_some_word_in_spanish?,cyan
00:44:08,￥500,￥500,UC0Y2em9zjPIXijHwdgYlGbA,さとなか,ねねちゃんが今日誕生日と最近知ったのですが、実は私も今日3/2が誕生日で...(^^;,springgreen
00:51:02,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,私は自分の名前を日本語に翻訳しようとしました_-_レクスター。_ぼたんちゃんは正しく翻訳しましたか？,springgreen
00:51:13,RUB100.00,￥143,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],_,springgreen
00:52:25,RUB100.00,￥143,UCAdWVF8Va0VKQm7fyhOw33g,Laflain,Нам_дали_666г,_держимся_народ,springgreen
00:52:39,RUB100.00,￥143,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],Милый_лев_,springgreen
00:54:22,￥1,000,￥1000,UC_AMcCoNLAH8_uy4eXrsAoA,ごーばん,僕も8/2誕生日なんでお歌ください,gold
00:56:10,￥1,220,￥1220,UCLCWF7KPU_LPJhRcI5Cpo6w,ayAto,僕も10月6日なので誕生日の歌下さい🥺,gold
00:55:56,RUB100.00,￥143,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],Botan-san!_Please!_We_need_666G_emoji!,springgreen
00:57:21,NT$150.00,￥573,UCW8plqOFz-dt9_GXbmxjEwQ,林伯松_[リンハクショウ],じゃ私2/28誕生日なので一緒にお祝いしてもいいですか,gold
00:58:36,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,明日はチョコレートドーナツを作ります。_残念ながら、私はあなたに新築祝いのケーキを与えることを許されませんでしたТ_Т,springgreen
00:58:59,￥120,￥120,UCFKipvghedn_Hj9s1MnJ5Uw,やばいおハザード,_,blue
