19:03:51,￥1,220,￥1220,UCBweuIS1rf_BcFA_ibnZKDQ,ken_jan,久しぶりの生ふーたん,gold
20:14:32,￥500,￥500,UCwBsOwa5o9L5waLvO5foo1A,後方腕組亡者,スプラはわからないけども今日もふーたんかわいかったから満足しました,springgreen
20:14:34,￥500,￥500,UCbnMhgmGxDwBfuovFHfncUw,TaG,初めてのがチマおつぬい～🔥ナワバリとは勝手が違うけど、後半はしっかり貢献出来てて良かったよ～！,springgreen
20:14:35,￥10,000,￥10000,UCSikxYmcJ9izJom1XQJsuIQ,ZE-KUUぜくー,来たら終わっていた…。ふ、不死斬りをお頼み申す…。,red
20:14:43,￥200,￥200,UC4CynSrC-bXg47aCuHgF8Gw,Naka-Niichan,_,cyan
20:15:19,￥500,￥500,UCf-n5UI5GGTW9kOfWZCAiYg,スカーレット,初ガチマッチおつぬいでした～！ナイスファイト！,springgreen
20:15:28,￥250,￥250,UCjhiPE3Txn0053zRK_vb1wA,クロダマ,一時間が一瞬で終わってしまった…おつぬいでした,cyan
20:15:34,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,私はナワバリのほうが好き,gold
20:17:10,HK$25.00,￥344,UCoJhSQ6Fwr2C1Pe58a9c5jQ,SiM,ガチマおつぬい～　ローラーで真っ向勝負しようとするフレアはすごい！ちなみにヒッセン(緑のバケツ)はいいぞ、武器屋で試してください,springgreen
20:17:18,￥500,￥500,UCX2mHcz850LO7CERA8ULy0g,マジェンタ,Hi_Flare!_You_are_always_very_cute!_I’m_Happy!_…WOW!_Beautiful_Moon_:-)_(やあフレアちゃん。君がいつもとても可愛くて僕は幸せだよ。愛してる。),springgreen
20:27:58,￥1,000,￥1000,UCm2XqUVu_-WpVxORldI2FyQ,悪運を断ち切るコトワリ様2号,初見で初スパチャです！今日誕生日でフレアの配信見れて幸せッス！,gold
20:30:08,￥500,￥500,UCqMKj-jF8QJg00a1VWbxlnA,s0i8,ガチマ、お疲れ様です！！スプラよく知らない勢からすると陣取りの方が観戦しやすいですｗ,springgreen
20:30:40,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,今来た遅刻ごめんやで,cyan
20:31:52,￥200,￥200,UCFIiGsqCOWf0lzYIaZN3hFQ,Mr.プー,自分も今日誕生日です。配信見れて嬉しかったです,cyan
