02:55:16,￥370,￥370,UCHVSWnMICWcE7cFhyMXpwYQ,ココリバース,これを聴きに来た,cyan
02:56:03,￥563,￥563,UC-WDsH_Dhtk_cioUe0S4rwA,ちひろ,_,springgreen
02:56:05,$5.00,￥534,UCUx7p90rc1o3_-MiUWSboVg,Cryptic_-_KFP_Backup_Pilot,Welcome_back_Korone!,springgreen
02:56:30,€5.00,￥642,UCN-fzPtB6Bo19tSwPC5Id0g,Soldado_94_KFP_Peacekeeper,Ah,_S,_here_we_go_again!,springgreen
02:57:06,CA$5.63,￥474,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,_,springgreen
03:02:08,$5.63,￥601,UCaerH3dTlRzDtS3fRkMjktw,Mana_Kiri_[マナキリ],Who's_the_better_driver?_Korone_or_Fubuki?,springgreen
03:02:32,$4.99,￥533,UCP5d6CR4FdTs1jYK1DjvOAQ,Joe_Hicks,コロネ！またお目にかかれて、うれしく思います。指指！_🥐（うまくいけば、私の日本語は大丈夫です）,springgreen
03:03:17,￥500,￥500,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,ころさん、90万人おめでとう！,springgreen
03:08:26,$10.00,￥1068,UCtEj-BO38_fZU9Xzo2pBZFw,Olivia_L.M.,Welcome_back_Korone_queen!_We_missed_you!_Hope_you're_feeling_better_❤,gold
03:15:18,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,やっぱりころさんは、普段からぶっころねすることに快感を覚えているんだなぁって思いました、凄い生き生きしてるもの,springgreen
03:21:27,$10.00,￥1068,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,BERSERKER_DOG!,gold
03:24:25,$27.77,￥2966,UCK2VPX11f5Pe5A0F4BTzrUw,CHESSNUTYOGURT,Welcome_Back_Lord_Doggo,darkorange
03:35:39,SGD20.00,￥1603,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,darkorange
03:39:05,£10.00,￥1483,UCNwnh9hdIFJIe6uBozTaUcA,LuckIsOnMySide_-,Korone,_please_say,_"Blimey_Guv'nur,_you_killed_the_Queen's_Guard!",gold
03:51:09,￥200,￥200,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,初リアタイ！頑張って！,cyan
03:51:30,NIO250.00,￥764,UCq3k7tX5TnWo6_VyT9fL3fw,Kilan,Korone_thank_you_for_being_such_a_cute_doggo._Much_love_from_Nicaragua!!_ニカラグアがどこにあるか知っていますか?,gold
04:01:45,$5.00,￥534,UCtQK5821-VxjiXitT3hrt7w,William_Flanigan,money,springgreen
04:02:17,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,お掃除完了,springgreen
04:03:30,￥563,￥563,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
04:21:06,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,これがオトシン･･･,springgreen
04:25:06,￥563,￥563,UCRTqmlOFA3BdEXb6rmrgnYg,股漏【またろう】,川に落ちたわらべ手当て代,springgreen
04:25:51,￥490,￥490,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,ぉぁょ〜ございます〜仕事行くまでころさん見れて助かる！,cyan
04:26:32,￥2,440,￥2440,UC0f63V8Gm9pWCJyHU5IdP4A,朝比奈なつめ【ASAHINA_NATSUME】Ch,初見です。切り抜きから来ました！,darkorange
04:26:44,€5.00,￥642,UCpBaPzP9hDB3Ap0XTNrMw7Q,Bryan,_,springgreen
04:27:08,$5.00,￥534,UCpTSsTWJ9Ncp4wZjCUpDOpw,jc_salac,_,springgreen
04:27:13,€5.00,￥642,UCXD6kWljLpP0kPZ_kbHbe8g,Vivirgule,Bon_appétit_Korone!,springgreen
04:27:48,￥500,￥500,UC5PLm3e-QIZ22N3Mz_wxVBQ,やや#3*yaya,自由で好きｗゆっくり食べなー,springgreen
04:28:27,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,もぐもぐ🍙🍙,springgreen
04:32:40,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
04:33:47,€5.63,￥723,UCXAIaEF7mnCL7ua-WQCnrbQ,Gentlecolt,a_tribute_for_the_drowned_civilians,springgreen
04:34:42,$20.00,￥2136,UCmzWfi39Bh0l4SmCzttSl7A,Pocket_Plushie,すみません、私は日本語を話せません_:(_あなたは私のうつ病を治します_<3,darkorange
04:34:43,RUB100.00,￥143,UCTWf4MJ-B-EGgwOSm1F2gRQ,Auris_Ch.,bon_appetit!_🍙,springgreen
04:36:39,￥250,￥250,UC4l3LBW0YAZ_Zx_ugX2vgMA,S._berry,_,cyan
04:46:51,ARS100.00,￥118,UCO_np4BTM4TQGsAvt9RD9cg,Mathyas_Pista,Welcome_back_Korone!!_Just_in_time_for_my_birthday!!,gold
04:45:04,￥2,440,￥2440,UC0f63V8Gm9pWCJyHU5IdP4A,朝比奈なつめ【ASAHINA_NATSUME】Ch,初見でしたが本当に楽しかったです。落ちます！配信頑張って下さい！,darkorange
04:45:19,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,ホタテテタホ助かる,springgreen
04:55:14,NT$1,500.00,￥5739,UC1xpQTSAInzb1LCVo6QZxXQ,ジーニ,ねすごしたஇ௰இ_おかえり,red
05:02:13,$5.00,￥534,UCPQORbZTBluwWUDzvU6esZA,Mitagitsu,Welcome_back,_Korone!_Here's_my_yubi's_,springgreen
05:04:27,￥610,￥610,UCOA2D2obW1deUpPZod_bZwA,ごるば無策王,おかえりころねちゃん。,springgreen
05:05:44,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',仕事があるからこのへんで、後も頑張ってねぇ～ノシ,springgreen
05:09:00,$5.00,￥534,UCUJumjH5nHkkcZIfNQ8ip1A,Korone_keeps_pooping_in_my_yard,Good_to_see_you_Now_stab_some_fools.,springgreen
05:10:55,HK$200.00,￥2753,UCzf9cLWpHpv-8JAL_YM0O2A,Apodidae_Black,目覚めた後、ころさんを見ました。本当に素晴らしいです。,darkorange
05:12:50,￥1,000,￥1000,UC3OTgQOYmYXVYee9klXLDzQ,ろーま,配信初見です。90万人おめでとうございます。,gold
05:15:15,$100.00,￥10683,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,誰かがスバルのヤブを流している_24_hours._狂気の沙汰,_楽しさと._見ておいた方がいい._拙い日本語でごめんなさい._私はグーグル翻訳を使用しています._,red
05:16:33,$10.00,￥1068,UCpz_Jkb_DWBfgNBMM6WDClA,John_Laws,ころね様、あとでNutellaがご発見になったらぜひこの資金をお使い,gold
05:20:46,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,お菓子代の足しに,springgreen
05:24:26,$5.00,￥534,UCGnyaAfdBQ2I5m4YbbmAnzg,Nanami's_Egg,Welcome_back,_Korone!_I_hope_you_had_a_restful_break_and_I'm_glad_that_your_mom_is_recovering_well_,springgreen
05:25:05,$3.99,￥426,UCR124CikcMGmirnRdk1638Q,Lunar_king,_,cyan
05:27:19,$4.99,￥533,UCR124CikcMGmirnRdk1638Q,Lunar_king,I_love_you,_you_are_a_goddess,springgreen
05:30:08,￥1,220,￥1220,UC0iQRdV9RrqVt4uZBW27mog,カヱデ,キャバリアさんぉぁょ,gold
05:32:38,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,寝落ちなんかしてません,cyan
05:34:31,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,仕事なのでそろそろ失礼します。頑張ってー！,springgreen
05:40:37,$2.00,￥213,UCHgD8xLbUoV0-w8sQ7aTK6w,34aaront,Praise_be,cyan
05:40:42,$2.00,￥213,UCY-FqCIBpYfL4FtSRYUHBrw,Mari_J._Black,❤️,cyan
05:46:10,￥610,￥610,UCcH8Btve2xy6wLOAQEd2urQ,博多のぷりぷりぷリスナー,慰謝料,springgreen
05:50:13,$5.00,￥534,UCosJM74muCDXlXc__s2gfZw,Zanthox,It_is_so_great_to_see_you_back_and_so_happy_and_pleasant!_Please_remember_you_can_always_take_time_off_if_you_want,_we_will_happily_wait_for_you!,springgreen
05:56:10,$50.00,￥5341,UCfrNezy0SbnUM3f5P5ooahg,K_T,my_brother_David_Tao_really_like_you,magenta
05:57:14,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,ころさんナイス！,springgreen
06:03:16,￥563,￥563,UCAaDaoXmgoF_2U-M7_n70ew,私はラッキーボーイですわ!!!!,ぉぁょ～ございます,springgreen
06:04:26,￥610,￥610,UCPEa8THF8Xyj6dMAzkRXD5w,フェーダ,もうすぐ仕事に行きますのでスパチャ投げときます,springgreen
06:05:21,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,ぉぁょ～、いまから仕事だからアーカイブで見るよ～、頑張って～,springgreen
06:08:32,€10.00,￥1285,UCf1OJWss_iBdgEU7UJfmLoA,Ame_Panda,you're_the_best_,_don't_change_(Yubi_yubi),gold
06:14:21,RUB100.00,￥143,UCOiMYylP3MHmHVygIkk7y2Q,Павел_Колесников,寒いロシアからこんにちは、暖かいコロネさん。お元気ですか？病気じゃないの？暖かく着こなしてください。日本ではいつ寒くなり始めますか？,springgreen
06:16:50,$5.00,￥534,UC1i5uCgk2e_NSuVhelK-i8Q,Threeep,Assassin_doggo_best_doggo,springgreen
06:22:12,￥200,￥200,UCDOaMx9ofOPfAIgZfkcTbWw,リスナー,仕事の準備があるので、残りはアーカイブで見ますね～またね～,cyan
06:28:37,￥563,￥563,UCOvK_FChX1Mz7hYMMlZngUg,ちくわうどん,チャンネル登録90万人おめでとうございます！,springgreen
06:44:51,$5.00,￥534,UC3wf6gex6tVqYtHsNKasIeA,Ryan,Good_doggo_❤,springgreen
06:48:40,$10.00,￥1068,UCVbUunECIME__dYOfwL59lQ,Zero27,Yubi_for_you._☝️,gold
06:48:51,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo_korone,springgreen
06:49:10,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],もしかして「犯人には手がある」ってコメントは真理をついていたのでは？,cyan
06:51:39,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,事件解決おめでとう代,springgreen
06:53:34,￥500,￥500,UC5PLm3e-QIZ22N3Mz_wxVBQ,やや#3*yaya,最後まで見たいけど仕事行ってくる、サブクエコンプがんばってねー,springgreen
06:56:34,￥1,000,￥1000,UC0Ytf3oB1SXxvN9GLFjdybA,倉中平多[へーた],ころさんおぁよ～！90万人記念配信見れなくてごめんねー💦もうすぐ登録者数ホロライブ１位だね！頑張れ～👍,gold
07:01:31,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,残念だけど仕事行ってきます。楽しかった,springgreen
07:03:00,￥250,￥250,UC83P0F3qcBBmPjK1T9y5ofA,史上最強の弟子ヒロキチ_HM,仕事行ってきます残りはアーカイブで！,cyan
07:03:22,￥12,000,￥12000,UCZQ4JyQ-mKq0KoXieW_XUQA,ねこはす,ころさんにハマって初ライブ視聴😃,red
07:03:54,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,残念ですが、お仕事行ってきます。久々で楽しかったです。残り頑張ってください。,springgreen
07:09:29,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,名残惜しいけど仕事いってきます。一晩中遊べて楽しかった。この後も頑張ってね,springgreen
07:26:42,￥500,￥500,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,人の話聞かないころさん大好きです。,springgreen
07:28:55,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,お出かけするのでお金おいていきます,springgreen
07:31:57,￥250,￥250,UC4JFryJhdRtRhf1NKI1cRDg,yuyu_dongame,ころさんおぁよ,cyan
07:33:48,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,残念だけど仕事なので先におつころーん！朝までころさんと遊べてすごく満たされた気分！あとはアーカイブで楽しませてもらうので続きも頑張ってー！,springgreen
07:33:53,￥250,￥250,UCzEJuLzF9D-2g-C-L4bWiMQ,みそ,彼氏の影響ではまりました！好き♡,cyan
07:36:01,NT$300.00,￥1147,UCWhrFESY0d_qfJrVSbS_8jw,翔,_,darkorange
07:40:01,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,久々の配信たのしかったー！サブクエ消化頑張ってねー！,gold
07:48:31,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,ゴールおめでとう！,springgreen
07:48:44,$5.00,￥534,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,ナイスゥ！,springgreen
07:48:56,￥563,￥563,UC9b2uHcABrJuT5GdCoDuatA,さばさ,トライアスロンゴール出来て偉い！,springgreen
07:49:08,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,​👏👏👏👏👏,cyan
07:49:23,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,Good_job_running_doggo_korone,gold
07:49:31,￥563,￥563,UCzFYjJ4GdkMQ7ufWjFDan3w,タケシ・タワー,ナイスラン!,springgreen
07:50:01,$5.00,￥534,UCgQjJTXiAjF-I9wlpFQWKLQ,Gabe,I_love_you,springgreen
07:50:16,CA$20.00,￥1686,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,darkorange
07:50:21,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,トライアスロンゴールできてえらい！,cyan
07:50:21,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,水分とってもろて,cyan
07:53:08,￥370,￥370,UCjo4UvYWBRq6XbBmCiiDybw,さりす_戌神家のパティシエ,ころさんぉぁょ〜！,cyan
07:55:34,￥250,￥250,UCIKXPfTpy1xIHV6MZPkfERA,Kぇー_hmr,そろそろ仕事始まるんで抜けます泣,cyan
08:03:33,￥563,￥563,UCeL1E3h6DutPS0chj5rlEEQ,海乃,おぁよ～やっぱりまだやってたかw仕事に行ってきます！帰ったらアーカイブで見ます,springgreen
08:06:11,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,仕事行ってくるでなー続きはアーカイブで楽しませてもらうね！,cyan
08:11:45,$5.00,￥534,UC42LspofEBhnj2LRzLt2b0A,Jan_Andrew_Donato,DOGO_DRIFFTO!,springgreen
08:13:10,￥563,￥563,UCoXzpxl2ZwEvHytei6OFWqA,くまねこ,初スパチャ受け取ってください。ころさんのボンバーキングのテーマがツボ過ぎて毎日聴いています。,springgreen
08:14:07,CA$5.00,￥421,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,You_have_single-handedly_destroyed_London_in_a_day,_大草,springgreen
08:31:35,PHP200.00,￥439,UCKr9C3C_xFt6FTKoLz79rvg,Krslyk,Korone_san,_will_you_ever_do_assassin_co_op_with_other_hololive_gamers?,springgreen
08:33:31,￥1,563,￥1563,UC3Ciptpei-bFAZLA_1ZALmA,なかさく,今更で申し訳ないけど、ころさんおがえり～,gold
08:42:45,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,寝てたァ❗️ころさん久しぶり‼️,cyan
08:48:06,$2.00,￥213,UCK4WfkfYgq34iiqg8nmoaUw,The_Digi_club,Saludos_a_smashito_posteo,cyan
08:49:00,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,おつころーんです！！サブクエストやりごたえありますね,springgreen
08:49:11,￥1,840,￥1840,UCIgFJhEfOn-ps5G3-aG5gjQ,ころさん専用れくさす,途中ちょっと寝落ちしたけどお疲れ様〜,gold
08:50:29,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,おつころーん！楽しかったで,springgreen
08:51:46,$10.00,￥1068,UCaGuCuTNzI_RMD1zL7xzN-A,David_Von_Internetsen,Welcome_back_Korone!!!_We_love_you!!!,gold
08:52:26,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,おつころーん！アサシンクリード本当に好きだよな。僕も好き(∩´∀｀)∩,springgreen
08:52:45,CA$5.00,￥421,UCAdSuHGvSgHvSZPjlL71OAQ,Daniel_Fournier,Thank_you_for_the_stream_Korone!_Today_is_my_birthday_so_it_was_a_very_nice_gift_to_watch_your_stream_❤_❤_,springgreen
08:52:48,￥1,220,￥1220,UCdWtvi5w1NxXAKkJw0j7hfQ,あじぽん。,メンバー,gold
08:53:11,￥563,￥563,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,久々に配信見れて楽しかった,springgreen
08:54:24,￥1,111,￥1111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,サブクエもナイスアサ―シン🗡👍,gold
08:54:44,CA$1.00,￥84,UCifJXci-JsRQpss_JV-vBAA,Bhuwan_Basnet,_,blue
08:56:08,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,久しぶりの配信とても楽しかったです！配信してくれてありがとう！！,springgreen
08:57:21,$5.00,￥534,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,_,springgreen
08:57:38,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ころさんに会えてよかったで！！！,cyan
08:58:00,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,おかえり！,springgreen
08:58:16,$5.63,￥601,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,ありがとう！,springgreen
08:59:30,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,たのしかった～！やっぱりころさんが一番だよ！大好き！いつもありがとう！無理せずころさんのペースでいいからね！,springgreen
