23:05:32,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,_,springgreen
23:05:38,￥563,￥563,UCwpJgGjURDKEo4WqGsLoBGg,オスラPLD,3日ぶりにこれた,springgreen
23:05:41,$5.00,￥534,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,korone_is_the_reason_i_wake_up_in_the_morning,springgreen
23:05:48,NZ$5.00,￥387,UCFltIB6wYbi88SmVyXJ9OiQ,ZM0BIE,Starts_stream._Instantly_hurts_herself._Korone_must_be_an_M!_Kusa,springgreen
23:05:55,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ぉぁょ～,springgreen
23:06:02,￥563,￥563,UCQ9me8YpWHfDGVFV2xGybpA,アントリオ,作者の人びっくりしてたよW,springgreen
23:06:09,￥563,￥563,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,このあと仕事なんであとでアーカイブで見ます,springgreen
23:06:12,￥563,￥563,UCh1mMi8i8sjf3MZkXJihntA,ダイラ,めんたまかっぽじった,springgreen
23:06:18,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,いくぜぇ！,springgreen
23:06:21,$5.00,￥534,UCn1qKMEKayykt53Izjjkkaw,What_Everyone's_Already_Thinking,_,springgreen
23:06:24,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,知らないゲームだ！ころさんがんばれー！,springgreen
23:06:34,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,指も目の玉ももってゆけい！！！！,cyan
23:06:35,SGD5.63,￥451,UCzVshbqHJ6vrftFFLF3B15g,railmacher,Looking_good_today_Korone!_Ganbatte_playing_this_game!,springgreen
23:07:11,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,目玉代,springgreen
23:07:21,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,眠くなるまで見てます,springgreen
23:07:30,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,フォーエバー頑張ってね〜！,springgreen
23:07:33,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ころさん頑張れ！！,cyan
23:07:35,￥563,￥563,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,ころさんこんばんはですー。,springgreen
23:07:38,$5.00,￥534,UCMbVpM-kQnEQy5daxNFX-bA,Dmechanicbrowser,Good_Morning!_Good_luck_with_the_game,springgreen
23:07:49,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,しおらしくいってみようと思う（いくとは言ってない）,springgreen
23:07:57,$5.63,￥601,UCmGIjawtFteBNcaMQebT5Ig,Urist_Mythrilforged,First_time_donator._Ever_heard_of_The_Lone_Ranger?_It's_a_North_American_exclusive_NES/FC_game_made_by_Konami._Shoutouts_to_SimpleFlips!,springgreen
23:08:09,￥1,000,￥1000,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,清楚代,gold
23:08:10,$3.99,￥426,UCICIxgxZ9zpf0mi4xO8ouCg,PT-91_Twardy,Here_ya_go.,cyan
23:08:53,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,ころさんは清楚だよzzz,cyan
23:08:59,￥250,￥250,UCK-7QEn1fesSkCoo4n4L-1Q,❬燈眞❭とーま,子守歌代わりに寝落ちします！ごめんよ！,cyan
23:09:04,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,頑張れころさん,cyan
23:09:05,$2.00,￥213,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,Hi_Korone!_Love_you!_wowowow,cyan
23:09:05,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ゲームも清楚でいくのもがんばれー,cyan
23:09:59,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,ころさん頑張って！,springgreen
23:10:38,￥200,￥200,UC9SgFg26cJIgiQ1qSE70owg,かいこマン,暴言助かる,cyan
23:10:41,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,清楚ってなんだっけ,springgreen
23:11:30,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,ころねえさん、頑張って下さい！,springgreen
23:11:43,R$2.00,￥37,UCcs6h1KWoGFykbEfga2ZGtg,スーパーチャットターイム,Do_your_best,cyan
23:12:18,$2.00,￥213,UCCKRAqUuMPyqqvtPCW4Dm4w,Keenan_Berg,DANGER_SUSHI!_DEATH_SUSHI!,cyan
23:12:42,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,🍣ミ_🍣ミ_,cyan
23:13:32,￥250,￥250,UCwBItyJV-G-73rPQY6A-Uyw,ぺてお,初見です。お寿司？,cyan
23:14:03,￥563,￥563,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,初スパ＆生贄失礼します!!,springgreen
23:14:13,€2.00,￥257,UC3dYzUTgAcuB1iobLIhGx8g,BlueLightXZ,_,cyan
23:14:16,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,いま来た！遅刻ゆびゆび！,springgreen
23:14:36,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
23:14:46,A$2.00,￥165,UCs0JrAZBL9vbQPxtZ1yRsUg,Hamchan,Where_is_PEPSI_MAN?,cyan
23:15:37,￥200,￥200,UCpEQrUto1knvtAPTtKT2UYQ,daisuke_107,フラッシュゲームだったから軽い気持ちでやったら想像以上にうざくて　指なくなった,cyan
23:15:45,PHP125.00,￥274,UC-ZMqSrPFOEMKlPEwZm4_Cg,クルレスオワイン,ころねちゃんがんばれ！,springgreen
23:16:05,￥200,￥200,UCM7VIPYP1yxc-qK_GTiPA4w,シヴガル,こぉねちゃんの可愛さに癒されてます～がんばえ～,cyan
23:16:15,￥200,￥200,UCCjWzGcuDFqdsDa0JH8az4g,ねこまむし,清楚...？,cyan
23:16:16,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,…が、頑張ってください,springgreen
23:21:21,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,頑張るでゴンス🍣('-'🍣_),springgreen
23:21:31,R$5.00,￥94,UCYKPl79h39BHZnmxBrPF0Yg,Fabricio_Onisto,Nice_game_korone_,springgreen
23:22:29,￥1,000,￥1000,UCaru82iOarAy_nLnUvd7Ydg,はとふぇる,_,gold
23:24:06,￥500,￥500,UCfbgbuWQnzXp17LXU8aCbRQ,豆乳,茶碗蒸し代,springgreen
23:24:45,￥250,￥250,UCyXjKHUzdt83eKxwMsldSlg,らるふ,初スパー,cyan
23:25:40,￥250,￥250,UCFnJZXWs-jugiTSnmfNfInQ,漬けまぐろ,ごめんなさい,cyan
23:26:36,￥563,￥563,UCOIBLZK9s_q8jhHcFvbBcXA,ren_too,_,springgreen
23:26:48,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,チョコB代置いときます,springgreen
23:28:08,ARS56.30,￥66,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,korone_yubi_daijobu_?,springgreen
23:28:43,￥500,￥500,UCz8MEtrw3-7fjIY6nQbwLzw,豆板醤,すし、すし～,springgreen
23:28:53,$2.00,￥213,UCpTEhb50Mk3uqOsxOhMPeEw,Zachary_Eicher,We_love_you_Korone!,cyan
23:29:12,$2.00,￥213,UC0v3PHPoHWvqGjw2-ZvSYIQ,Maurice_Kearse,Korone_will_you_marry_me?_♥️,cyan
23:30:03,RUB100.00,￥143,UCYI6ygW9q4Gwnk9r57kQV1g,Babushcat,テーブるくんはかわいそ,springgreen
23:31:39,￥2,000,￥2000,UCBAV0VtKRwkN9EKcEcZAJ2w,げんげつ,お会計です〜！指お大事に！,darkorange
23:31:55,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,たなか,cyan
23:32:03,￥610,￥610,UCFnJZXWs-jugiTSnmfNfInQ,漬けまぐろ,通ります,springgreen
23:33:18,￥20,000,￥20000,UClt7t_GteNZfC0xEeQ5IANQ,リース,ころさん、がんばれー,red
23:33:30,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,ころさんの好きなネタはあら汁です,cyan
23:34:32,A$5.00,￥414,UCxQIZ3eUt8XLaqO86R2ZBww,Tanyathep_R,あなたはそれを行うことができます,springgreen
23:34:46,$20.00,￥2136,UC8rv9rEC7NoGg7MSDJcjbrg,Kiki_Saitou,これが私のお気に入りのストリーマへの最後の寄付です。_私はもう人生を楽しんでいません。_私の人生は終わった。_私は愛するすべての人に別れを告げることにしました。,darkorange
23:35:25,￥1,000,￥1000,UCOtrzLQFtnM3jAe-zF1RYYg,龍神丸,おあよー😃,gold
23:36:20,￥200,￥200,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,ぉぁょっ！寝坊しました！ののしってください強めに！,cyan
23:36:47,￥10,000,￥10000,UCWZyFgnZY_Ff5WOnvmNU3nw,高坂弾正,ライブ初見です,red
23:37:17,￥250,￥250,UC6_MklWjrrtcey7bcxX5qVA,ざこデストロイ,🍣,cyan
23:38:23,￥563,￥563,UC9z6Vu-g5Zx5hLS_d-Buqzg,煮干しがメボシ,寿司クリアしたよー,springgreen
23:38:32,￥563,￥563,UC9z6Vu-g5Zx5hLS_d-Buqzg,煮干しがメボシ,寿司クリアしたよー,springgreen
23:39:21,$2.00,￥213,UCWdKPUq70RVNz8PLELbpOMA,AZNsensation24,Best_God_Duck!_:3,cyan
23:39:32,$5.63,￥601,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,_,springgreen
23:41:04,￥200,￥200,UCJs04fgTflFkHsfN5DUn8uQ,クロウサギ,寿司マン並走クリアしました。先行ってます。,cyan
23:42:47,￥250,￥250,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,おやすみ,cyan
23:43:28,￥250,￥250,UCIHl3AryPSgnc4lnsepM96Q,澄んだ瞳のおじさん,今来た。給料前の節約スパチャ,cyan
23:44:53,￥250,￥250,UColzyVfTB__cSwoB2CiJ2pg,くのもち,ころさん頑張れ,cyan
23:46:38,￥200,￥200,UCTTC52hiA1gV1ac3KInTrzQ,ドドンパビーム,スシマンクリア後ゲームオーバーでリセットされたよ…,cyan
23:49:13,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,🍣,springgreen
23:49:24,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,ころさんクリアおめ！,cyan
23:49:25,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,おめでとう〜,springgreen
23:49:37,￥563,￥563,UC0GW1J38avFvHvQ9TTgNZug,つもつち,クリアおめでとう！,springgreen
23:49:37,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,寿司まんクリアナイスです！！！😄👍👍,springgreen
23:49:39,￥200,￥200,UCVzTJDQYvPllvcjpr2KfswQ,胡桃,おめでとう！,cyan
23:49:39,￥200,￥200,UCaAjTxxzSrvz8YFlrOoYW2A,mischievous_dog,おめでとう!,cyan
23:49:49,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,フォーエバー…,cyan
23:50:08,￥500,￥500,UCeLDdZJpDVcp6bdrFlCHo2w,わがはい,寿司マンは私たちの中でも最弱,springgreen
23:50:20,€5.00,￥642,UC23OPTJJR5zd_BI3uW4QvWA,RayVinyard,_,springgreen
23:50:27,￥10,000,￥10000,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,スシマンお会計,red
23:50:43,￥120,￥120,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,_,blue
23:51:04,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,ナイス〜🍣,red
23:52:47,￥1,220,￥1220,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,並走しようとしたら操作性が思ったより難しかったので応援専門します,gold
23:53:07,NT$30.00,￥114,UCEk4XR4fLLvz8i_1VZB2ZbQ,k0ch1aゲーミング,再放送マン,cyan
23:53:41,￥500,￥500,UCAYsSbn_U-Zou5UuQQewg_w,如月十六夜,今日チャネル登録しました。_ワケわからんくて面白いって思ってます。,springgreen
23:53:58,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,＼(^o^)／オワタ＼(^o^)／,springgreen
23:54:16,￥1,220,￥1220,UCrXQ_SjlBygmEtw52LLh-2w,まえす,今きました〜。ゆびおいておきまする。これは朝までコースですね！,gold
23:57:08,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,_,springgreen
00:00:58,￥200,￥200,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,あー、かわいい清楚清楚,cyan
00:01:50,$5.00,￥534,UC4ssJFRFJmyRtOywp-ouprQ,Mr._Horseshoe,Cute_dog,springgreen
00:05:44,MX$10.00,￥51,UC40D-jk1SAcZtQ54Rpet29Q,Xpotato#1773,_,blue
00:06:12,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,がんばれ〜,red
00:14:40,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,ASMR待機,red
00:19:40,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,初スパです,cyan
00:20:34,￥200,￥200,UC0QxYe_-0BIsgrVaPrj762A,えびてん,朝早いから寝るけど頑張ってくださいおま,cyan
00:21:36,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,先に寝るざますね！,cyan
00:21:52,￥610,￥610,UChnGCehEGO75HiCi__zNmMw,さくさくとびっこまる。,仕事終わったので来ました,springgreen
00:22:33,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,ちょっと通りますよ,springgreen
00:22:54,￥610,￥610,UCeu1uijSSBeCABzQdyJ5QTQ,僕様,_,springgreen
00:28:02,￥610,￥610,UCeu1uijSSBeCABzQdyJ5QTQ,僕様,優しくて可愛くて天然でしっかりしててサイコでコミュ障でイントネーション独特な所に一気に推し目惚れしました、頑張ってください,springgreen
00:29:03,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,今日のインターネット老人会スレはここですか,springgreen
00:29:03,$2.00,￥213,UC-RLITt86bAe8c0MOmDnrvQ,ape,oof,cyan
00:29:11,￥563,￥563,UChfge4_TEKFQ4oQRmkoFTCw,凡ミス製作委員会,ビーフストロガノフ代,springgreen
00:30:46,￥250,￥250,UCB4NQEziLsRDDB0QyMJB_Og,やましか,戌神スカルチノフ,cyan
00:30:56,HK$10.00,￥137,UCaRTIBnWYXlH5I3tph1t2-g,Ho_CMH,かわいい_!,cyan
00:40:39,$5.00,￥534,UCy10_A6Cq-RrjAnq_LCuo0g,Marty,thanks_for_giving_me_something_to_watch_while_working_Korone,springgreen
00:42:08,￥250,￥250,UCQtPEz6YGO7CFJXfBtaXROg,べの,今バイト終わったー、この時間やっててくれてありがとう,cyan
00:42:27,$100.00,￥10683,UCQ0EsmNKr6YOfQ0ABkaEK3A,ComradeTasker,These_streams_give_me_life.,red
00:42:35,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,ころねさんの60second_アーカイブ視聴のお蔭で、別ゲームの1位が取れました。ありがとうございます。,springgreen
00:44:00,$20.00,￥2136,UCPmMkTNf7sjidc0sT-p3RKw,Colin_E,Glad_to_finally_catch_a_stream_live._Good_luck!,darkorange
00:44:56,PHP125.00,￥274,UCofuwBOJYTqIVA_1EG7eqiA,dwade03marion07,You_can_do_it,_Korone-san!_You_can_beat_Owata_Man!_ファイト！,springgreen
00:46:59,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,ボブデモートじゃなくてよかった,cyan
00:47:51,￥563,￥563,UCFWuxaF3XBCHGxLjH2q96QQ,らんらんの_ゆびをふる_こうげき!_ゆびをふったら_だいばくはつ_がでた!,最後まで見たいけど眠いから寝ますおやすみなさい,springgreen
00:48:41,￥563,￥563,UCs-eKGLH5heB4-1qlr0l9Ew,すわも,頑張れー！,springgreen
00:49:40,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,明日早いので寝ます。少ないですがヒジキ代です。がんばって下さい,cyan
00:56:36,￥250,￥250,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,オワタ代,cyan
00:56:43,￥563,￥563,UC73FvupozBLvNQ3jPZsB3_g,おじろ,ただいま,springgreen
00:57:34,￥563,￥563,UCmluSx7tbYKWhfErkfN4oYQ,Elen7500,さっきの何って言ってた奴はそのまんま爆弾のショボンらしいです,springgreen
01:00:52,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,遅くなった！ゆびゆび！,cyan
01:04:02,￥610,￥610,UCzlifOlodiVIYBawwUs6I3A,イベルのり,今日からメンバーよろしくお願いします,springgreen
01:05:29,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ころねちゃん後はがんばれ応援してるぞ,cyan
01:06:06,￥563,￥563,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,仕事しないでころさんの配信だけ見てたい…,springgreen
01:10:00,R$1.00,￥18,UCTqv7bhRcby6CXSDJM4Fxlg,Hardgore_Chunchunmaru,_,blue
01:10:21,￥200,￥200,UCWG6F7aXaL6plJ3iyt7bclg,田中優美清春香菜_ゆうびせいはるかな,ころさんに多分初スパチャ、明日休みなんで最後まで看取りますー,cyan
01:12:52,￥200,￥200,UCfJqW-EaqMrS-BdkVAZ1EQg,抹茶白玉あんみつ,ころさん頑張れー！,cyan
01:14:07,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,もう1回！,cyan
01:15:57,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,頑張れ〜,springgreen
01:19:10,SGD10.00,￥801,UCrLDyuGheHodDRJDIvnsmeg,Jon_Zhao,がんばれ！！！,gold
01:19:57,￥200,￥200,UCjldxZOmWvOtDJHYvHJxVdg,ぱなぱなぱなっぷ,ころさんならクリアできるぞー！がんばれー！,cyan
01:21:23,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,／(^o^)＼ﾅﾝﾃｺｯﾀｲ,springgreen
01:21:30,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,負けないでころさん！頑張って！！,cyan
01:23:49,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,15分か．．．3時間経ったような気がするですが。,springgreen
01:27:16,€2.50,￥321,UCW4MP1vinvDQuKOtfC_ULsA,Reyolcan,もう一回？！がんばれ！,cyan
01:27:46,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,もう,springgreen
01:33:27,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,さすころ,springgreen
01:34:04,￥610,￥610,UC4HOGd-UJ1V4GbzpcLt5Etg,ペペぺじゅたい,寿司代,springgreen
01:36:34,￥610,￥610,UCk8AOhXF8V-wK6Mwi57CXkw,どぐー,ころさんがんばれー！あとすきー！,springgreen
01:36:40,CA$5.63,￥474,UCm9WBxTJgHBdBglbBAAvRYQ,Quib,I_like_Korone,springgreen
01:38:05,HK$100.00,￥1376,UCUVbTwwafcjosi35tIZZg2w,Bomber,NEVER_GIVE_UP_ZUUUUUUUU,darkorange
01:39:00,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,寝落ちしてたあー　ころさんがんばれー,springgreen
01:40:28,￥563,￥563,UC_PanPIrk2F5T02GdyC94AA,luftgるふと,ナイス！,springgreen
01:43:03,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,頑張れころさん！,springgreen
01:49:57,$5.63,￥601,UCJVNCV0Rxhsk_8PnlerCpbA,ssgOverlord,You_can_do_it!,springgreen
01:51:08,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,tanasinn_;;;,springgreen
01:51:33,￥563,￥563,UCvOSV_bIN4OHF9LcLVbkV9w,もふもふ17,もふもふ,springgreen
01:52:18,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,もーいっかい！フォーエバー助かる,springgreen
01:52:44,$1.99,￥212,UCAFkGwI-YENEs3ddtByjbcQ,Guildmaster_Wiggly,こんにちは！,cyan
01:53:38,NOK30.00,￥372,UCAclQks14mSmBZ4W_22GzOA,Zanaro,!NEVER_GIVE_UP!,cyan
01:53:46,$4.99,￥533,UCAFkGwI-YENEs3ddtByjbcQ,Guildmaster_Wiggly,こんにちは！,springgreen
01:55:13,$10.00,￥1068,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Go_Go_Korone!_You_can_do_it!_we_believe_in_you!,gold
01:55:44,$5.00,￥534,UCQ-jmkhweojeGwQf28zkQIQ,Smallsmallrose,I_love_Korone_streams!,springgreen
01:56:45,CA$5.00,￥421,UC90KYyBEjZm1hBPrCvkqZ3g,Miwi,Big_Bang_Doggo_Korone_can_do_it!,springgreen
01:56:58,￥500,￥500,UCiyRU2qEu9QQOzQxjLuGsvg,ヘムロック,おやすみん,springgreen
01:57:06,$1.99,￥212,UCPoYStBFtTtVNcON8MUAYMg,Jozy_Valdivia,You_can_do_it_Korone!_We_believe_in_you,cyan
01:57:08,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,あんきパン代,springgreen
01:57:22,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Thanks_for_streaming_Korone!,cyan
01:57:33,$10.00,￥1068,UCRDYibMPszSa5Jgy4spfB7g,Big_Buckies,we_believe_,gold
01:58:13,ARS20.00,￥23,UCyiXUPsHthz-_DgiJu45JSA,Pepsi_Man,_,cyan
02:00:19,￥563,￥563,UCvN2SyybBQTbiA53Ye6SQYQ,Haji_me,仕事なうなう！,springgreen
02:00:32,￥200,￥200,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,わっつ！？,cyan
02:01:01,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,最悪仕事中に寝ればいいからおｋ,springgreen
02:01:27,￥200,￥200,UCnQadj6YZXkuvxcjUpxcYyQ,kaito_souma,ヤバくなきゃころねさんの配信見になんて来ないんだよなぁ,cyan
02:02:06,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,残りはアーカイブで見るから頑張って,cyan
02:02:51,￥250,￥250,UCVxJbAEN-VLQYd8xk2SK0iA,ミラクルチーズ,明日は睡眠学習かなぁ,cyan
02:02:54,￥500,￥500,UCyupOvppXBePaGXzBnc74rQ,展-Nobu-,今夜はころさんの気がすむまで付き合うわ！,springgreen
02:03:09,￥3,060,￥3060,UC-txHujdRnMPWCwDKDvCgYQ,まっつん,指の,darkorange
02:03:45,$10.00,￥1068,UCXDn9omJrXteGNlifM617yQ,Fenrir_Lives,BORK,gold
02:04:28,€2.00,￥257,UCcKCtklAGfm6vQ9wXiCENPQ,Triangular_Ears,Wuff,_wuff,_wuff_,cyan
02:19:13,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,いいぞ、ガンバ！,springgreen
02:19:36,￥500,￥500,UCfCEF3xHF2kZIXyVe_kjWJg,ぐっさん,かっこいい,springgreen
