11:55:53,￥1,000,￥1000,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【wolfram】,何がヤバいか後ほど聴かせて頂きます。,gold
11:59:07,￥1,000,￥1000,UCONJIlEPMMtY6q-91dgAkiw,黒田,外寒い〜,gold
13:12:46,￥250,￥250,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,爆速助かる,cyan
13:12:47,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,追加します,cyan
13:12:49,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,さぁーん！助かる🥰,cyan
13:12:51,￥500,￥500,UCbCdF1FzRFT1FaGHCVirtFA,ポチ太郎,□,springgreen
13:12:52,￥250,￥250,UCL2lsI5InGtqz3heaaRXZtw,だいっちゃん,さぁーん,cyan
13:12:55,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,投げるか！,springgreen
13:13:18,￥200,￥200,UCFpgoyr-yA1F5eYpGw5DNbQ,ヴェルンシュタイン桑原,すこ,cyan
13:12:58,￥500,￥500,UCKSxopRrLaQEh3DTb9sZ61w,あー君,ポイっ,springgreen
13:13:14,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],_,springgreen
13:13:16,￥500,￥500,UCYjmcv_8NB0fncRCDhXd_uw,ボンらいず,ありがとう,springgreen
13:13:01,￥200,￥200,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,はぁああああああああああああああああああああああああああああああああああん！,cyan
13:13:03,￥610,￥610,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,メンバー入りたかったからタバコ止めた💪(_¨̮_💪),springgreen
13:13:18,￥500,￥500,UCFVed3HJLu2KauqFuHzueTw,がらんど,今決まってる配信予定とか聞きたいな,springgreen
13:13:11,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,追加せざるを得ないある！,cyan
13:13:13,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,投げればいいんですね！,cyan
13:13:14,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,もうひと投げ,cyan
13:13:15,￥500,￥500,UCmPAnHdq41qeYioC4uMMcug,みっとさん,爆速すぱちゃないすぅ！,springgreen
13:13:17,￥100,￥100,UCRYVcwHqatFV4IFjC9rZbXg,ANA,_,blue
13:13:45,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],あくたんモノマネお願いします,springgreen
13:13:28,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,劇場版「鬼滅の刃」_無限列車編、来週公開です。よろしく頼む！,springgreen
13:13:34,￥250,￥250,UCvICnYxY1ZoOOOeQTDZwnKQ,Masa_マサ,爆速でえらい！,cyan
13:13:38,￥200,￥200,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,流れに任せて,cyan
13:13:43,CA$2.00,￥168,UC98MY9v37EtFfiZF0TcQgIg,ClumsyHero_クラムジー・ヒーロー,Lets_keep_this_going_lol,cyan
13:13:46,￥610,￥610,UCoJYHtWXlVMRYDjZAHqVhDQ,夏輝,時間ギリギリまで配信してくれるの助かる,springgreen
13:13:49,￥250,￥250,UCoGg2kZDPyanbMIUlItT8xQ,jaga_pot,あくあ先輩のものまねしてほしい！,cyan
13:13:51,￥500,￥500,UCRidbHiEV-2epgJ7TYve7tA,平和担当ガンディー,銀さんのジト目を目指します！,springgreen
13:14:01,￥500,￥500,UCHSPOOcKaJHEhaVceKUlujg,えじまる,お姉さんっぽいの希望,springgreen
13:14:03,￥100,￥100,UCjfHLeAB5dbP6Aj66Nsu8Og,ケニー・ガジェットスキー,_,blue
13:14:10,￥100,￥100,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,_,blue
13:14:13,￥200,￥200,UCghyMwqRhdIKhdbWFq90OzA,金槌頭のはんまぁ,✌️,cyan
13:14:13,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,追加代！,springgreen
13:14:15,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,あ,springgreen
13:15:07,CA$2.00,￥168,UC58Vyw-Lo0HPIV2TsjNjmtw,Dockerコンテナの中のMKtetris,Our_CEO_is_too_cute!,cyan
13:15:16,￥5,000,￥5000,UCYmSNg4-v_X5rvfRjhv51cg,ふのまろ,スパチャ場所間違えた代,magenta
13:15:46,￥610,￥610,UCLYKN5tENbE8VMiGKzMdlpw,ぼぶofぼぶ,荒ぶるねねちー！,springgreen
13:16:01,￥1,000,￥1000,UCQtwTCu6tBSz0Mmqmobekkg,つばめ,アーカイブで見ます！,gold
13:15:56,$5.00,￥534,UCmoDBHE6aUyuecKHYYvOypA,Catsy,ねねちゃぁーん！ありがとう！,springgreen
13:16:07,￥200,￥200,UCjfHLeAB5dbP6Aj66Nsu8Og,ケニー・ガジェットスキー,船長ザーママコラボ楽しみ,cyan
13:16:23,￥200,￥200,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,追加の初スパチャある,cyan
13:17:38,￥1,220,￥1220,UCmJ8DoWxr7pB8B-ocRhcyGw,サクサクマレーグマ,モノマネ似てる代,gold
13:18:00,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,あと3分,cyan
13:18:03,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,あいうえ,springgreen
13:18:10,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,またねねー。,cyan
13:18:33,￥200,￥200,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,次は可愛い妹らしくお願いします,cyan
13:18:33,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,Nene_Worldwide_Love_^_^_happiness.,springgreen
13:18:36,￥200,￥200,UCFpgoyr-yA1F5eYpGw5DNbQ,ヴェルンシュタイン桑原,名前くわばらで合ってます代,cyan
13:18:39,￥250,￥250,UCq_q8ekEQusSf5lHOCc_BLg,黒猫【ねっ子】,お兄ちゃん希望！マリン先輩とざーままコラボ超楽しみっす！,cyan
13:19:12,￥200,￥200,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,ぶりっ子ぽく,cyan
13:19:23,￥200,￥200,UCU8fq_i-VlMozVtx97JQ05g,ねぷちむさん,時間調整初スパチャ,cyan
13:19:48,￥250,￥250,UCP01e5vGBQfR59--d8fVJ-w,優月京華,ねねねーね・ねーねね,cyan
13:20:15,￥100,￥100,UC0t3crHJi6zEkAY8_A1dE9A,とたんぐ,_,blue
13:20:58,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,打ち合わせ頑張ってー,springgreen
