14:03:45,$5.00,￥534,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Konnichiwa_Shishiron!!_I_enjoyed_your_Dead_Space_3_collab_with_God_Dog_Korone-senpai!!_,springgreen
15:47:15,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,スーパーチャシトターーイム！！！！,springgreen
15:47:52,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,スーパーチャットターイム,cyan
15:47:46,￥250,￥250,UCLvbhsif4w3pEjs5IoLd91A,おるとす_00,こうか？,cyan
15:48:02,￥200,￥200,UCNZUnFWHQUu0718wTSZL7gA,松原剛【ツヨシ】,スパチャ投げの時間と聞いて,cyan
15:47:58,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,スパチャを投げる時間と聞いて。poi,cyan
15:48:29,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,スーパーチャシトターイム!_Super_Chat_Time!,springgreen
15:48:43,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,_,springgreen
15:48:58,￥446,￥446,UCly5UADjD5ML6HtO9jbzPJA,__hatoYa,平日の日中に声聞けて良かったです！明日からの仕事も頑張れるよ！,cyan
15:48:44,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,お疲れ様でした～スーパーチャットターイム,cyan
15:48:45,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王[旧ユニコーン・ダブルオー],スパチャ投げの時間だーっ！！,cyan
15:49:04,￥200,￥200,UCl_aOIxE3ycX_pmPgCNtgBw,よしお[へい民打ち師],スーパーチャットターイム,cyan
15:48:51,￥500,￥500,UCUJk5-p89zN0CbvK89FEJ8g,オレンジ猫,スーパーチャシトターイム,springgreen
15:48:51,￥500,￥500,UCwawW-C_uIgPKWVhqcgsS7Q,【SSRB】リュオン,ｽｰﾊﾟｰﾁｬｼﾄﾀｰｲﾑ(んおいーらら),springgreen
15:48:54,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,忘れてました。オレンジジュース代です。お納めください。,cyan
15:49:05,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,スーパーチャシトターイム,cyan
15:49:21,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,流れは乗るもの,cyan
15:49:30,￥500,￥500,UCWmNM3CTSDXba13srzmAfcw,とばり【SSRB】【35P】,おつかれさま〜！！コラボ楽しみ〜！！,springgreen
15:49:53,￥200,￥200,UCk8MPKjXY6I4iTZuxNXASyA,ItuDead,ノリで小銭を投げ込めー,cyan
15:50:37,￥200,￥200,UCp-155YB5aHl5Xe2lSRlJKg,Ryuika,ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ,cyan
15:52:27,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,Botan-san_you_are_Awesome!_楽しいです！,cyan
15:54:07,HK$25.00,￥344,UCM28neoA6WL9w91zCWovGQg,Maqywhaq【マッキーワック】,I'm_gonna_pretend_I_didn't_understand_her_meaning_and_throw..._あれれ？スーパーチャットターイムって聞きましたかな？はい、投げます～_What_does_yomu_mean_again?_日本語会話できない海外二キですから、すまああん～,springgreen
15:55:43,￥250,￥250,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,仕事中なので応援だけ。ウホウホ。,cyan
15:55:57,RUB1,000.00,￥1437,UCnzUGwj1z0orZJnCV5W-oRQ,Olegase,Thank_for_you_stream_and_cute_Russian~_Спасибо_за_стрим_и_за_милый_русский~,magenta
15:56:21,PHP125.00,￥274,UCkaf67rByPyGqw5E5SN94Kw,Smooth_Operator,Can_you_say_"Nyanyame_nyanyajyuunyanya_do_no_nyarabi_de_nyaku_nyaku_inyanyaku_nyanyahan_nyanyadai_nyan_nyaku_nyarabete_nyaganyagame"?,springgreen
15:56:41,$10.00,￥1068,UCeGrqHPkAmcyJe1mX4MxtTA,シウ,ららいおーん〜_お疲れ様。毎回麺屋ぼたんを見るとやっぱ美味しいラーメン食べたいな気分だ。こっちの店はどっちでも何が違う。早く日本で旅行に行きたいだ、大学の頃は毎年京都周りで旅行に行った。（こっちも明日ブリザードが来るらしい）,gold
15:57:34,RUB100.00,￥143,UCmhHzHnqq02XejncBld0-AQ,Wodyetio,Don't_worry,_Botan._-10_is_still_comfortable._It's_getting_really_cold_at_-25_and_more,springgreen
15:59:19,￥500,￥500,UCwb190-5DhwLrc-qZwgyuug,ふわとろたまご,久々に見られタ生配信、楽しかっタですありがとう！,springgreen
16:01:28,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【紅蓮】,50万人からしばらく、色々考えたけどやっぱり獅白ぼたんが1番好きで1番安心する場所だって再確認した,springgreen
16:01:28,￥610,￥610,UCWFmDfI2tqyKVGUg_aN92Fg,素材集めが終わらないGIFT,ロシアニキの存在はししろんの思いやりが万国共通で届いてるのが分かって俺たちまで嬉しくなるわ(ﾟ∀ﾟ),springgreen
16:02:13,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,お疲れさまでした！昨日のDeadSpaceはグロだめで見れなかったので今日のコラボ楽しみにしてます！,cyan
16:09:04,￥500,￥500,UCHX9hz6kx31q3zbom9Tdeug,瞳眼目_hitomi_meme_社宅201号収監,慣れ親しんだまさに故郷の味ですねぇ,springgreen
16:14:05,RUB500.00,￥718,UCn724Eqk6bPtt9q53t-pDig,Lazy_Leo[SSRB],in_Russia_the_main_winter_holiday_is_"New_year",_night_12.31-01.01._After_it,_we_rest_for_10_days._And_you_health,_don't_cough!),darkorange
16:14:11,￥610,￥610,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,ししろんにたこ焼きの焼き方指導して欲しいw,springgreen
16:16:18,￥200,￥200,UCrUkTeKRJtjs9cR5woqsAiQ,てんてん,ビール代に使ってもろて,cyan
16:17:19,￥200,￥200,UC0P4sN7B8aRonkdvh4RepuA,まるきりー,ビールは飲めないだろうからジュース飲んでもろて,cyan
16:17:53,￥490,￥490,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,おらよ(コロさん風),cyan
16:23:15,RUB400.00,￥575,UCkkGuIKw1z02_Syc5FAJCcA,Arami_AK,Помогаем._Прикрываем.,darkorange
16:23:55,RUB200.00,￥287,UCnzUGwj1z0orZJnCV5W-oRQ,Olegase,Помогаем._Прикрываем.,gold
16:24:15,RUB446.00,￥641,UC_mLLQoXFi1KaouqpYShZ5w,Octavion,Помогаем._Прикрываем.,darkorange
16:25:31,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,運転中だけどポイ！,cyan
16:36:30,￥200,￥200,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,キャットシットワン、アマプラでレンタルできるようですな。いつか同時視聴とかどうです？？,cyan
16:37:13,￥500,￥500,UC6SOc7cUuWEZFUzEQ5SNhZg,ジューイ,最近リアタイで見れない代、今日もアーカイブの民,springgreen
