14:02:31,￥210,￥210,UCHUNNugrTW7d65vKpAUjUuw,hamamaruらぶちゅっちゅ仮面枢式,ソセレに６０００円課金しちゃった・・・テヘペロ,cyan
14:46:02,￥500,￥500,UCxT4lFSIaFzRiz942SAIDkA,lg28,誰かモーファに襲われるスバルのファンアート描いてくれねぇかな～,springgreen
14:46:14,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,モーファ相手にここまで苦戦する人初めて見たｗ,cyan
14:47:23,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,「ムリムリムリムリ　カタツムリ！」．．．なんだ結構余裕あるじゃないか。,springgreen
14:49:37,￥100,￥100,UChP05mVzvzr4mMEkd8wdanA,フォルモサ・ドゥーリー,_,blue
14:49:38,￥610,￥610,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,正直水の神殿のボスよりダークリンクの方が強いんすよ……神殿ボス最弱モーファさん…,springgreen
14:50:23,￥1,000,￥1000,UCZd0LMTs3BoyefgST__n-pA,七夜帳,水の水田クリアおめでとう！！,gold
14:50:42,￥1,000,￥1000,UCOQPylzzFiNb7TtQd7CkgoQ,キュアアクセス,水の神殿お疲れ様,gold
14:50:44,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,WELL_DONE,_NO-GUIDE_CLEAR!!!_😀_SUBARU_AMAZING,springgreen
14:51:11,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,モーファ撃破＆水の神殿クリアおめでとう！悪いけどボス戦爆笑して見せてもらいました！,cyan
14:51:15,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,水の神殿クリアおめでとう！,springgreen
14:51:21,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,最弱ボスと名高い(らしい)モーファさんとの死闘...涙無しには語れない...(笑。,cyan
14:52:23,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ゼルダは基本、勇者が求められるような状態の世界なので、犠牲はつきものなのです！,cyan
14:53:30,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,水の水田クリアおめでとう_モーファは神殿のボスの中でも最弱・・・,springgreen
14:53:46,￥610,￥610,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,ちなみに裏トキオカはこの水の神殿の数倍の難易度が全てのダンジョンであります…クリアできますかぁ？,springgreen
14:54:18,￥610,￥610,UCBmHr05lqeAshK9ti6FAaTg,呑んべぇさん,初シュバァー！,springgreen
14:54:31,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,ハートの器なんぞなくてもクリアできるというその心意気・・・自分、感動しました。,cyan
14:55:00,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,水の神殿クリアおめでとう！スバルちゃんらしいプレイで楽しかったよ！😊🎉,springgreen
14:55:07,￥250,￥250,UCO-Z0l1xiyibw_u3D4isokQ,あき寝坊記念日,今日もツッコミキレキレですね,cyan
14:56:24,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],コメントスピードのメタ読み、これもゼルダか…,cyan
14:56:39,￥200,￥200,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,太陽「もっかい昇ってやんよ」,cyan
14:57:54,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,スバルのバール,太陽を打ち落とした勇者スバルを称える金,cyan
14:58:54,￥370,￥370,UC1a4vZ-2-eM6W9xwQ0jpUuQ,R._J,炎の矢スゲーを期待したら困惑w,cyan
15:02:43,R$5.00,￥94,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,かかり稽古村,springgreen
15:03:22,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,神殿でシんでんで・・・墓地にボチボチ行こか・・・ホントスバ友はシャレの異才ばっかやなぁ（シんだ目,springgreen
15:08:25,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,何とは言わないけど闇のノクターンはスバルの心に刺さるよね？（厨niびょゲフンゲフン,springgreen
15:12:59,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],本来ヒントはすぐ見つかるものではなく色々な人と話したり探索して時間をかけてみつけるものです,cyan
15:16:13,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,振動パックなにそれの言葉で今たくさんのおじさんたちが息を引き取った、、、,gold
15:18:06,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,コレステロールを悟ったしらたきpm,しゅば,springgreen
15:20:14,￥200,￥200,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,ナビィ「井戸入れ(圧)」,cyan
15:24:52,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],さぁ、色々ためしてみよう…それがゼルダ,cyan
15:26:44,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ネタバレ禁止なんだからリスナーからネタバレを引き出そうとするのやめてw,cyan
15:27:36,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,正直私もこの時駆け要素気づくまで詰んだ記憶ある。行ってないとこあっちこっち行ってようやく見つけたから滅茶苦茶時間かかった。,springgreen
15:28:35,￥500,￥500,UCiktaFVx0Cn4ek4ITY-US8w,LUMINAS,光のプレリュードは実は森の神殿攻略時点で時の神殿に来れば覚えられるのです,springgreen
15:29:39,￥200,￥200,UCcU36vpTfhdWPBh2hqDE3-g,や__や,マスターソード抜く間A連打のガセネタとかやったなあ,cyan
15:30:22,￥200,￥200,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,そしてショタに戻ると…閃いた！,cyan
15:30:32,￥610,￥610,UCL5HeFSEuV42qWHhLohRBcg,パンパンゼミ,森クリアした後に時の神殿行けって言われてたはず…,springgreen
15:32:13,￥200,￥200,UCbxS4hciEVeQLZhnBz6gUwA,西涼太,あなたのファンだと思いましす。　（しょけん）,cyan
15:34:48,￥200,￥200,UCnAHhbGICoGcCu24HG6RgWw,アクサンテギュプライムオメガ鴨様,ここマジでトラウマ・・・,cyan
15:43:53,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,N６４やPS発売当時はゲームの３D化が進んで一人称視点や壁抜けみたいな視覚に訴えるシステムが多く採用されたんよ,springgreen
15:45:35,￥500,￥500,UC_rdhjZogmvx0L0EHkRP-Bg,あき,スバルちゃんのドット絵RPG好きだからライブが終わったら平日の夜にシリーズ物を、土日のゼルダと平行してでいいからやってほしい！,springgreen
15:47:12,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],仕事時間が終わったらあがれるのは優しい世界,cyan
15:51:29,￥12,000,￥12000,UCZod8OkOTzZqCAcbc8NFBng,マウマウ,初めてコメします！_いつも元気な姿にこっちも元気もらっています！！姪っ子を見てる感じww_これからも頑張って！！,red
15:51:32,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,今来た、水の神殿終わったかな？,cyan
15:52:59,￥610,￥610,UC6AKYjw-DXnUqYy9iJxHzQg,おー工藤、工藤,衝撃事実！【すばる、井戸店長をコキリの剣で脅し葬る】ガノン氏「敵でもそこまでするとは思わなかった。」,springgreen
15:58:20,￥10,000,￥10000,UCg1YbGq6KmTKpylZnJjStbQ,ハンカケ,初スパチャです。今さらですが、水の神殿攻略おめでとうございます！仕事中なので途中からしか見ることが出来ませんでしたが、残りはアーカイブで見ようと思っています。闇の神殿攻略頑張って下さい！いつも楽しい配信をありがとうございます！,red
15:58:52,￥610,￥610,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,スパチャ禁止令が出てしまったので今年最後のスパチャ😭_神殿難しそうだけど頑張ってスバルちゃん,springgreen
16:04:04,￥200,￥200,UCnovVZv5bYnpJ0Bxl2yaVjQ,さもんじ,すごい今更かもしれないけど、今日のスバルちゃんは大きめなのね！,cyan
16:04:41,￥610,￥610,UCJTZj0ARq0ikv7Z3t_F8mcA,狂ってHeyカッコつけペンギン,労基違反するとスバルに生きる時間刈り取られるの?,springgreen
16:10:55,CA$5.00,￥421,UCYfriAZu4u1HO2QIMg_ceKQ,Shawn_Li,Subaru_is_mine,springgreen
16:14:12,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,過酷な労働環境のバイトリーダーに辛辣なスバル・・・リンクにも命があるんだと説いている人と同じとは思えぬ発言・・・でも可愛いから・・・OKです,springgreen
16:18:19,￥400,￥400,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,無駄になった400ルピー,cyan
16:19:59,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,スバルが無駄にしちゃった４００ルピーに手数料合わせて５００スパ入れとくね～,springgreen
16:20:51,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！！まこっちゃんのメガネは大空建設で売ってますか？,cyan
16:21:02,￥400,￥400,UC6WoXMQ3wHV7i1wNdbi_3xg,ねずみ犬,_,cyan
16:21:02,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,水の神殿クリアおめでとう！,cyan
16:21:25,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,水の神殿クリアおめでとうございます。てか、水のボスにしろ墓場にしろ、ホラー感強いなぁって思った。,springgreen
16:21:29,$10.00,￥1068,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,現在、基本的な日本語を学んでいます。_ありがとうスバル,gold
16:21:56,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,おつヴァル〜　用事あって途中から参加だったからこの後アーカイブ見るね　次は闇の神殿　ホラー耐性バッチリのスバルちゃんなら余裕綽々だ〜,springgreen
16:21:48,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,まぁ……この調子だと頑張ればあと5パートくらい……カナ？多分間に合うと思う。沼らなければだけど……,cyan
16:21:50,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,ボスクリアからアイテム探索お疲れ様〜！,springgreen
16:22:09,￥500,￥500,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,井戸の底でこんなはしゃぐ子初めて見たよ…怖さより探索わくわくが勝るスバちゃんすげえ。お正月もゼルダしたいってマ？次回プレイタイトルは猫に相談するのが一番だと思う！どれにしても、僕にとってのあれやこれやの思い出に、スバルちゃんの個性的な反応が見られるってのがただただ幸せです。ｵｼﾞｬﾒﾘ…,springgreen
16:22:09,￥500,￥500,UCJmaJv0dI8VXR_vUORNExoA,絢ト,水の水田クリアおめでとう！最近いいRPG脳育ってると思うで！,springgreen
16:22:10,￥500,￥500,UCKLAYyW3yMadfi0_hNZpN3g,無知無能の神,水神殿お疲れ様！,springgreen
16:22:15,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,お疲れ様！今日のダンジョンは仕掛けが隠し通路とかで探検している感じがあった！ドット絵RPGも楽しみ！,cyan
16:22:16,￥250,￥250,UC_7J7ANGSkFQMW0VHeeBRwA,書植-Syo_Syoku,ムジュラは3日で終わりますよ？,cyan
16:22:36,￥2,000,￥2000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,水の神殿クリアおめでとう！,darkorange
16:22:44,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん34,ライブ前で忙しいでしょうし焦らず楽しんでクリア目指してもろて。アンテも待ってます！,cyan
16:22:47,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,3回行動頑張ってね！　水の水田クリアできてよかったよ,springgreen
16:22:55,￥610,￥610,UCvICnYxY1ZoOOOeQTDZwnKQ,Masa_マサ,水田＆井戸クリアおめでとう！スバルちゃんがあまりに楽しそうだったので、3DSの時オカ買っちゃいました(笑),springgreen
16:23:08,￥500,￥500,UCpGCq2NG3SaNTZuOzpUL6gg,ラスボスK,FF5はいいよ。6の次にオススメだよん。,springgreen
16:23:03,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,水の神殿クリアおめでとうございます！申し訳ないけどボス戦で慌てふためいていたスバルちゃん可愛かった...次の炎GETも頑張ってください！,springgreen
16:23:03,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァル！水の水田クリアおめでとー！,springgreen
16:23:04,￥500,￥500,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,おつヴァル～,springgreen
16:23:16,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,おつヴァルー！平和だった頃に一瞬戻る展開はやっぱり泣きそうになる…,cyan
16:23:20,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,水の神殿クリアおめっとー！！この後のメン限も桃鉄も絶対観るからねー！おつヴぁーぅ！！,cyan
16:23:56,￥610,￥610,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,ゼルダ大好きだなスバル、やっぱブレスオブザワイルドやって欲しいわ、あとトライフォースも,springgreen
16:24:01,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,今来たなのでスパチャしてアーカイブで観るね！！おつヴァル！！,cyan
16:24:25,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,水田クリア＆まこっちゃんGETおめでとう！スバルちゃんのバイト先、リーダーと店長ボロボロじゃんｗｗRPG経験値が活きてきてて天才！！楽しかった！,springgreen
16:25:10,￥500,￥500,UCcCdA1Vm8rSvbrS_g0OHVOg,ゴッツ,メン限バイトで見れないので投げときます。残念なお知らせです…。フェスの日バイトが入ってしまいました(´;ω;｀)日付も近くなってきたから体に気を付けてね,springgreen
16:25:11,￥1,000,￥1000,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,おつヴァル～、水の水田おめでとう！ドット絵ならクロノトリガープレイしよう！,gold
16:25:23,￥500,￥500,UC_wn0egn2c367Ri7_FZzNxA,シラサド,水の神殿クリアおめ！！バンジョーとカズーイの大冒険とかオススメです！マッピングしか勝たん！,springgreen
16:25:29,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,ごめん！目が疲れているので声しか聞いてかわいいスバルちゃんあまり見えない,springgreen
16:25:37,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,おつかれ、未来で井戸が枯れていることを知って、過去に戻り井戸を枯らすスバルちゃん,cyan
16:25:41,￥610,￥610,UCT3PkqVe4WoEd7AWjgpo8OQ,ゆなつ,水神殿クリアおめでとう！後すり抜け壁のあるドット絵のRPG経験済みなの驚いたードルアーガの塔知ってます？,springgreen
16:25:46,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,今日もおつヴァル～　水田・・・神殿の攻略＆まこっちゃんのメガネ入手頑張ったね,springgreen
16:25:52,￥610,￥610,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,デ「うわぁああ‼︎」_ゴ「うわぁああ‼︎」_ゾ「うわぁああ‼︎」_これが分かればゼルダ検定1級,springgreen
16:26:04,￥500,￥500,UCzMhJMZU5gmNgtwNDPPc6Kg,くろたま,水田クリアおめ～！おつかれさま～！面白かった！,springgreen
16:26:22,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,ドット絵RPGをお探しか？リンダキューブとかどうですか？今年25周年らしいですよ。,springgreen
16:26:22,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,俺の名前は江戸川スバル！マスターソードを台座にもどしたあと、目が覚めたら……_体が縮んでしまった！,cyan
16:27:32,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,おつヴァル～！水の神殿クリアおめでとう！次はムジュラで決定かな？3DS版まだあるから並走しようかな？,cyan
16:27:55,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,おつヴァル！水の水田…いや、神殿クリアおめでとう！昔ある人に人は時間すら支配できるようになると言ったが、まさかスバルがそうだったとは…後ボス戦でパニックになってるスバルがなんだか可愛かったぞ！,springgreen
16:27:47,￥610,￥610,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,閉ざされた洞窟でのミスター・アンチェイン戦、心が熱くなったよ！！,springgreen
16:28:08,￥1,000,￥1000,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],亡きアヒル小僧さんの紹介で配信見に来ました。水の神殿クリアお疲れ様でした。お悩み相談と桃鉄も楽しみにしてます。,gold
16:28:16,￥500,￥500,UC6e8J-iRxUrn_EJZp7sTWxw,せんきゅ,ドットゲームにな「Momodora_-月下のレクイエム」という神ゲーがあってな…,springgreen
16:28:28,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃん神殿クリアおめでとうー！！スバルちゃんの手描きマップ情報まとまってて流石だよ！そして文字綺麗すぎるよ可愛いすぎるよ好き！！！スライム戦であたふたするお姿可愛かったwwでもフック使いさすがゲーム経験者だったよ！　スバルちゃんいっぱい配信ありがとうね！このあとコラボにメン限楽しみにしてるね！,springgreen
16:30:14,￥490,￥490,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜！_今日も楽しかった！,cyan
16:30:33,￥610,￥610,UC1lUcrAt0godqMj2z-JxMpA,火星陣,配信乙ヴァル〜。水田クリア記念小ネタ。炎の神殿のbgmは実は変更されて初期はお経みたいなの入ってるです。,springgreen
16:30:56,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,今日のシュバルちゃんガチ恋距離でスパチャ読んでくれるから体あったかくって暖房いらんくなった　ありがとう・・・ありがとう,springgreen
16:31:18,￥222,￥222,UCyz9YA6zoBhPXcyO4zkHbMQ,亜美真美,また、関西弁オンリー配信して欲しいです！いつも、楽しい配信ありがとうございます！にゃんにゃんにゃん,cyan
16:31:20,￥610,￥610,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,ゲーム探してるならリトルナイトメアおすすめ。_来年に続編も出るからね。,springgreen
16:31:30,￥370,￥370,UCh_2b4MO3LixI22S_POLT5g,Cradle_micel,課金の余りです,cyan
16:31:41,￥610,￥610,UCJTZj0ARq0ikv7Z3t_F8mcA,狂ってHeyカッコつけペンギン,体はアヒル、目はホークアイ,springgreen
16:34:03,￥300,￥300,UCccDso_upIkz6KoC857kyHQ,あみこむ,水田クリアおめでとう！！小学生のころ、水神殿で1ヶ月くらい進めなかったのを思い出したよ。,cyan
16:34:14,￥610,￥610,UC1lUcrAt0godqMj2z-JxMpA,火星陣,まことの眼鏡手に入れた！闇の神殿にカチコミだ！時オカ実況次回「スバル、バイトリーダーに睨まれる_」,springgreen
16:35:01,RUB1,000.00,￥1437,UCrQZysCf6xiKiAqiojOp9wA,Klemion,寒いロシアからの暖かい挨拶！\o/,magenta
16:35:12,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,今日もお疲れさまでした！井戸で見えない床から落ちるたびにニヤニヤさせてもらいました！,cyan
16:35:15,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！水の神殿クリアおめでとう！！ゲーム攻略の思考やプレイスキルも日に日に仕上がってて凄い！！これからの攻略もファイト～！！！PS.ドットのゲームは最新のゲームとはまた違った風情があって良いよね！勇者30とかオススメだから気になったら是非プレイして欲しい…(secondは個人的に至高),springgreen
16:35:16,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,攻略本で思い出したけど、持ってた64の攻略本は後ろにオカリナ曲の楽譜がのっててそれだけ練習したなぁ…,cyan
16:35:37,￥200,￥200,UCnAHhbGICoGcCu24HG6RgWw,アクサンテギュプライムオメガ鴨様,私の名前を呼ばれるときに毎回噛まれるのでもっと長くしようか悩んでいます。どうでしょうか？(´ω｀),cyan
16:35:47,￥1,220,￥1220,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,ちな炎の神殿で…ヴァルバジアはゴロン族を主食にしています。炎の神殿ではゴロン族を捕まえておく牢屋が多くありますね。_生贄だったんかな？,gold
16:36:40,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,乙ヴァル！難関、水の神殿クリアおめでとう！メン限も桃鉄も楽しみ！新しいツイッターアイコンも可愛いぞ！ところで、今夜の桃鉄も罰ゲームがあるだろうけど…またチョコアイス被る羽目にならないよう頑張ってね！！！,gold
16:37:09,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,水田のボスはどちらも壁ハメできるので最弱or最強で意見別れてまする（モーファ・・・やっぱり最弱ですかね？,springgreen
16:37:08,￥200,￥200,UCWG6F7aXaL6plJ3iyt7bclg,田中優美清春香菜_ゆうびせいはるかな,時オカのプレイから22年、壁抜けや落とし穴の位置未だに覚えてて懐かしい気持ちになった,cyan
16:39:10,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,時オカの説明書に書いてあるけど子供時代と大人時代の2つの時代を行き来して攻略する必要があるので行き詰ったら切り替えてみてね～,springgreen
16:39:24,￥500,￥500,UCE1CmspQY57VYPT1M-Y3bOA,Kayou_Saito,初見です。今後ともしゅばしゅば可愛いしゅばしゅばしゅばお願いしますしゅばしゅば登録しましたしゅばしゅばしゅばしゅば,springgreen
16:39:55,￥500,￥500,UCdUm55EjjfyeMhekp1gqHew,泰樹,寝落ちしてて今の気づいた...間に合って良かった！,springgreen
16:40:11,￥500,￥500,UCJVDxL2DNDzrUYrQu_5lEUw,Navy_Shu,今回判明したマスターソードによって時を移動できる力は、ゼルダの伝説の世界観を考察する上で、なぜ「時オカ」をやったほうが良いのかを知る大事なポイントだったりします。,springgreen
16:40:27,￥610,￥610,UCCMg3pdq9yVifjDiK86gQ_g,なつ猫,スバルちゃんの声、聞いててとっても心地よいです,springgreen
16:40:56,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,お疲れ様でした！俺はスバルちゃんが今日のコラボでチョコソフトの再来を回避する事に野性の称号をかける！,cyan
