19:11:08,￥39,000,￥39000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,39万人突破おめでとう！🎉🎉🎉　ホラー頑張って！,red
20:54:29,￥1,000,￥1000,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,39万人おめでとう～！！！🎉🎉,gold
20:54:44,￥3,900,￥3900,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,_,darkorange
22:07:54,￥200,￥200,UCymr_0mS9g3ftb_2jumz0NQ,しんしん,人生初スパチャです！,cyan
22:11:44,￥200,￥200,UCyhEJ76j-Cu0LgMXmJFHM9Q,ピコラス・P・ペコフウッド,_,cyan
22:13:22,￥1,000,￥1000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,みんなの名前が覚えっちゃったら放送の終わりにありがたいができるかも,gold
22:20:59,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,光る５００円玉代,springgreen
22:21:08,￥500,￥500,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,500円玉落ちてました,springgreen
22:21:14,￥6,100,￥6100,UCTkkk_efFoGfaqaacquDjXA,寝起き,10,magenta
22:21:53,￥1,220,￥1220,UCFPWjrS-NFrxsMDGfWuK_dQ,鬼ちゃん,ギザ,gold
22:22:10,￥1,220,￥1220,UCuojNQHOtxNWCDDQ1GSE3Pg,ニャンコロ大魔王,おがゆ、頑張って！,gold
22:22:23,￥200,￥200,UCIoiDI2zaT-nGf1xWNYUbxA,-_MoNoCRoA,10円玉20枚,cyan
22:23:01,NT$15.00,￥57,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,_,blue
22:23:09,￥3,060,￥3060,UCH8NqKEK-VczY76jKld9J4A,サキイカ,好きに電話してね,darkorange
22:23:13,￥563,￥563,UChrK1txzeaDgjukAAeFbANA,わふぅ's_ちゃんねる_雪羽_楓,私の全財産受け取って,springgreen
22:24:04,￥1,000,￥1000,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,頑張って10円代,gold
22:30:16,￥500,￥500,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,セミとの再戦頑張って！,springgreen
22:30:29,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,がんばってー！,springgreen
22:30:53,￥610,￥610,UCd_zl1QnbkP54R4KJP4aCuw,ばふん,トイレットペーパー代,springgreen
22:31:27,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,セミとの再戦ファイト,cyan
22:31:35,￥500,￥500,UCHcSLQITY6UCkweKlnP35yw,かに座のセイル,セミがシャコに見えるおまじないだよ,springgreen
22:32:01,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,学校のチャイムに聞こえる,cyan
22:34:07,￥610,￥610,UCv1-U-HiAgVLWJq5TVBq0JA,灰になって散った黒斗,仕事行ってきます！クリア頑張って〜,springgreen
22:34:53,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,ｶﾅｶﾅｶﾅｶﾅｶﾅ...,springgreen
22:36:19,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,背中に入れられたのはトラウマ,springgreen
22:38:34,￥490,￥490,UCTkkk_efFoGfaqaacquDjXA,寝起き,無きにしもアラジン,cyan
22:40:04,￥700,￥700,UC90huIiNpXKEu4nODURfrMg,ron_ron,おさきにおやすみなさいです,springgreen
22:56:04,￥200,￥200,UC294DZ9FkMgEddvvLdCmS_g,ネコ丸•ねここ,先に寝ます、おかゆちゃん頑張れ,cyan
22:59:33,£2.00,￥296,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,_,cyan
23:00:58,￥500,￥500,UC8imHuNrQ0-mLVrBjejC3lg,ZONI,_,springgreen
23:01:31,￥250,￥250,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,ちょっとだけしか見にこれなかった〜、クリア頑張って,cyan
23:05:49,$10.00,￥1068,UC05hYsB7QxgqiGUiZI7oq9g,Gridlock1475,私は日本語が話せず読めないので何が起こっているのかわかりませんが、とても面白いです。,gold
23:07:18,￥5,000,￥5000,UCDmeV4i9cYhIU0MLFF5diQw,sapphire_padparadscha,ごめん＾＾；,magenta
23:15:39,$5.00,￥534,UCfxcGcnwYt4raGGH7qUt7rQ,UltraPotato,スパイダーマン_??!!,springgreen
23:25:20,￥1,000,￥1000,UCWNVhwi4YNVexcldJTytXOw,まぎあ,がんばれ～,gold
23:27:57,$20.00,￥2136,UC05hYsB7QxgqiGUiZI7oq9g,Gridlock1475,私は今行く必要があります。,darkorange
23:30:39,￥500,￥500,UCDmeV4i9cYhIU0MLFF5diQw,sapphire_padparadscha,セミ分岐で草,springgreen
23:31:31,￥250,￥250,UCNbsN2tg-aAVvQ8OR-dcWNA,ひびかり,セミゲーだった,cyan
23:31:58,￥200,￥200,UCXfGqQt2I4SInJNv0qq_OJg,ビーバー,トマトジュース代,cyan
23:31:59,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,実績がネタバレw,cyan
23:32:16,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,トマトジュース代ど～ぞ～。,gold
23:32:18,￥610,￥610,UCWnCHSCrtuMaSo05AV4MNMA,キリギリ,もう,springgreen
23:32:20,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,バレないようにトマトジュース代,springgreen
23:32:34,￥500,￥500,UCyyWQVGmIwMPP2whQM0qHgA,破竹ヤヨイ,まさかのセミルート突入。,springgreen
23:32:34,￥500,￥500,UCFWuxaF3XBCHGxLjH2q96QQ,らんらんの_ゆびをふる_こうげき!_ゆびをふったら_だいばくはつ_がでた!,セミしか勝たん,springgreen
23:33:01,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,かごめのトマトジュース,cyan
23:33:20,$5.00,￥534,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,せみ代,springgreen
23:33:51,￥500,￥500,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,セミファイナル進出おもでとう！,springgreen
23:34:10,￥610,￥610,UC9-z16cW2ttU2jgZCtHwaYw,ヒロム0711,Re:,springgreen
23:36:05,￥250,￥250,UCV0LljpGOkjg7bFmhqiPQ8g,Lycoriz[リコリズ],夜食のにぎり代どうぞ,cyan
23:38:33,￥500,￥500,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,このゲームの本当の一番怖い事：永遠のセミ探し,springgreen
23:45:24,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,よくやったっぺ…,cyan
23:59:53,￥500,￥500,UC03neBvSUNHXinxznAi0KFQ,信天翁,あくび代,springgreen
23:59:56,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,あくび助かる代,cyan
23:59:58,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,あくび助かる代,cyan
00:00:13,￥500,￥500,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,あくび助かっちゃった代,springgreen
00:01:06,￥500,￥500,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,あくび助かる～～,springgreen
00:01:20,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,あくび助かる,springgreen
00:09:53,￥500,￥500,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,電車でGO!やったことある？,springgreen
00:13:10,A$10.00,￥829,UCDjF8Rp75XVGIgjeZ31MvMw,DAsh,_,gold
00:13:59,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,実績解除おめでとう！,springgreen
00:14:15,￥250,￥250,UCIVxRG8Bkb6M-mmQj-4WMDA,菊月クルシュ[きくづき],実績コンプ代,cyan
00:14:34,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,トロコンおめでとー,springgreen
00:14:44,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,実績コンプリートおめでとう,cyan
00:15:04,￥500,￥500,UCUGyp5DqQIhre6xy1pHnnTg,たっちゃんV好き,実績コンプおめでとう,springgreen
00:15:34,￥200,￥200,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,実績全解除して家に電話したらなにか変わらない？,cyan
00:15:52,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,実績全解除おめでとう！,springgreen
00:16:42,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,罪を犯したおかゆんとオニギリャーの再会の物語である,cyan
00:16:55,￥500,￥500,UCKfE6UayfXlGC6Xp870nXkA,Hoyatto,いつも聞き取りやすい実況ありがとうございます,springgreen
00:17:58,￥200,￥200,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,延長のトマトジュース代,cyan
00:18:15,￥500,￥500,UCbq1piAVvXil4vyVdtw25_Q,裕生[ヒロミ]No.1143,今までのこの会社のゲームって最後補足説明あったのにいくらなんでも今回投げっぱなしじゃない？,springgreen
00:20:13,￥500,￥500,UCH8sLI_DaJm-TFwdw5mQqSw,野宇井,頑張れ～～,springgreen
00:21:00,￥500,￥500,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,あくび助かる,springgreen
00:23:33,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,PC代の足しに,cyan
00:24:13,￥610,￥610,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,まだ間に合いましたか？仕事でしたすいません代,springgreen
00:25:23,￥200,￥200,UCF2cIaJym6lLJNehIn5u8MQ,Nezumi__,_,cyan
00:29:02,￥1,840,￥1840,UC_WFACWKSnxNNOP-nDHrCsQ,おにぎりo塩o,PC,gold
00:30:34,￥370,￥370,UCzaqmkzPhGeMdwn_VF-uoSQ,楓撫,配信お疲れ様です！！,cyan
00:51:43,￥500,￥500,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,ワックス失敗して取り残された,springgreen
00:53:11,￥610,￥610,UCoX_0SpWXJFxHb5-aTwQ2mQ,屍[しかばね],ここで鍵探そ,springgreen
00:56:10,￥500,￥500,UCnlvMJNlv6GMEqy25WR7BMA,アッサムやん,ジョナサンの残業代に,springgreen
00:57:44,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,ホンマ頑張ってもろて...,cyan
00:58:44,$2.00,￥213,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,PC代,cyan
00:59:00,￥200,￥200,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,ジョナサン推そうかな…,cyan
00:59:13,￥200,￥200,UCz45xiFuY7dlHjaE4D8_L2A,仙都木〔とこよぎ〕,ジョナサン頑張って,cyan
00:59:20,￥1,000,￥1000,UCAwhGyHm4PTNGaq6TRusX0Q,ぺんばー,ジョナサン頑張ってください。,gold
00:59:21,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,ジョナサンかわいいぞ機嫌治してくれ,springgreen
00:59:39,￥500,￥500,UC2xzRNPq0q47zaTFMggAZvg,わがし,これで機嫌直してもろて...,springgreen
00:59:42,￥500,￥500,UCyyWQVGmIwMPP2whQM0qHgA,破竹ヤヨイ,ジョナサン。頑張れ。,springgreen
01:00:09,￥500,￥500,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,ジョナサン！,springgreen
01:00:29,PHP125.00,￥274,UCes_V68SaQE1UySeZAdQeDw,Naught_ナウト,Jonathan_ganbare_!,springgreen
01:00:53,￥1,000,￥1000,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,もうひと踏ん張り、ファイトだ、ジョナサン！,gold
01:01:03,￥200,￥200,UCbnuhc8S70n-4nTORJmzbLg,でぃみにっしゅど,Jonathan,_you've_gotta_help_her！,cyan
01:01:11,￥473,￥473,UCNP_WL0RFpF-gwzo-40_FqQ,T_K,ジョナサンがんばって,cyan
01:01:26,￥500,￥500,UCBo41YjOJODz9g_IJ1MGyxQ,上条司,ジョナサン、ファイト！,springgreen
01:02:15,￥500,￥500,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,推しにスパチャ、、、,springgreen
01:02:06,￥500,￥500,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,機嫌直してもろて・・・,springgreen
01:02:23,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,ジョナサン頑張れー！,springgreen
01:03:14,￥500,￥500,UChrK1txzeaDgjukAAeFbANA,わふぅ's_ちゃんねる_雪羽_楓,ジョナサンはス〇イラーク所属の夢〇推し,springgreen
01:03:50,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,ジョナサン頑張った,cyan
01:04:41,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,ジョナサン！がんばって！,springgreen
01:05:32,￥250,￥250,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,ジョナサンの晩ご飯代,cyan
01:07:01,￥200,￥200,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,おかゆん&ジョナサン_ナイスファイト！,cyan
01:08:13,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,クリア＆実績コンプおめでと～,springgreen
01:07:50,￥500,￥500,UC8HVrIy0IwQPyyY3LY7FxoQ,心音詠_KokoneYomi,ジョナサンへ労災代,springgreen
01:08:15,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,おつかれさまジョナサン！_,cyan
01:08:25,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おかゆんもジョナサンもお疲れさまでしたー,springgreen
01:09:41,￥500,￥500,UCnyFF9afHmcpH5BQq17ZbBg,Hike-ハイク,乙。ジョナサンもしっかり休んでもらって。,springgreen
01:09:34,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,長時間お疲れ様でした〜,springgreen
01:09:47,￥500,￥500,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,お疲れ様でした～,springgreen
01:10:32,￥500,￥500,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,このゲームの一番のホラー要素は蝉とジョナサン,springgreen
01:10:12,￥500,￥500,UCM_s5p0fqn1Zf0Wb__976ZQ,みらひ,おかゆん＆ジョナサンお疲れ様でしたー,springgreen
01:10:12,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,_,springgreen
01:10:17,￥500,￥500,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,_,springgreen
01:10:20,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,ジョナサンがんばれー！,cyan
01:10:25,￥500,￥500,UCXAla196ue2hvgiCR9ZCtFw,しょうへー,ジョナサンもよう頑張った,springgreen
01:10:27,￥200,￥200,UCbnuhc8S70n-4nTORJmzbLg,でぃみにっしゅど,Nicely_done,_Jonathan!!,cyan
01:10:36,￥1,000,￥1000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,おかゆんもジョナサンもお疲れ様ー,gold
01:10:41,￥500,￥500,UC9ww40gR1vvUctjc14_2ngA,スーGM,ジョナサン頑張れ,springgreen
01:10:46,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れさまでした,springgreen
01:10:47,￥500,￥500,UClb6wq6MqNoXnUrkm4FOBfQ,兎沙弥_うさみ,ジョナサンーン！！,springgreen
01:10:47,￥610,￥610,UCoX_0SpWXJFxHb5-aTwQ2mQ,屍[しかばね],ジョナサン,springgreen
01:10:52,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,ジョナサン頑張った代,cyan
01:10:58,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,お疲れさまでした！楽しかった！goodエンドは帰れなかったって出なかったから地獄で仲良くendと解釈,springgreen
01:11:06,￥250,￥250,UCk5R7SIaM28bwjPx65rqmPA,maron,お疲れ様でした〜！！,cyan
01:11:28,￥500,￥500,UCFWuxaF3XBCHGxLjH2q96QQ,らんらんの_ゆびをふる_こうげき!_ゆびをふったら_だいばくはつ_がでた!,新しいジョナサン買ってもろて,springgreen
01:11:33,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,ジョナサンもおかゆんもお疲れ様でした〜,springgreen
01:12:52,￥200,￥200,UCjYRhQcwsMrxbaiPeGVkFrQ,真神志貴,ちゃんとＰＣメンテしてるかーい？掃除はせんといかんでー,cyan
01:14:03,￥1,220,￥1220,UCW9r0LHxuKR5PokchCcFGZA,不死身のおにぎりゃーYullk,気づいたら寝とった,gold
01:14:36,￥250,￥250,UCzvnS-pELr5g2-0oOzKlySQ,泉のtoshi[イズミノトシ],お疲れ様です！今日も頑張ったっぺ！,cyan
01:16:41,￥1,000,￥1000,UC0BiGbWNAhym1I7GojILR3Q,銀髪缶,仕事で見れなかった...アーカイブ行ってきマース,gold
01:16:48,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,ｺﾞﾒﾝﾈ...ｵﾓｸﾃ,springgreen
01:21:53,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,🍮,cyan
01:24:18,￥500,￥500,UCHcSLQITY6UCkweKlnP35yw,かに座のセイル,保釈金,springgreen
