23:23:25,￥10,000,￥10000,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,愛してるで会長！誰がなんと言おうと世界一や！,red
23:27:09,￥2,000,￥2000,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,darkorange
23:30:50,HK$100.00,￥1376,UC_beF4GcVxY0gjQl8JFOrNA,天沢聖弘,メン限の原因を知らない方はツイッターで_“ココ_台湾”_を検索してください　COCO_DID_NOTHING_WRONG,darkorange
23:40:06,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長成長してる！！👏👏👏,cyan
23:40:27,￥500,￥500,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,明日も仕事なので再放送見れませんが頑張って下さい,springgreen
23:40:27,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,うまなっとるで！,springgreen
23:40:43,￥2,440,￥2440,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,darkorange
23:41:04,￥200,￥200,UCy9N6vKgFggkbPbjx3nS8jA,MGR,実況:桐生ココ,cyan
23:40:53,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,今日のプレイヤーは妹ドラゴンだったか。。。。,cyan
23:41:11,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,影武者？？,springgreen
23:41:12,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,妹ドラゴン？,cyan
23:41:17,NT$75.00,￥286,UC_nulG1wtiQiVZmQfFaLjmw,paku_pakuかわいい【夢民】,_,springgreen
23:41:23,₩2,000,￥190,UCzfwZWBIbe4P1_vu_MHGyeg,이승민,がんばれ,cyan
23:41:57,HK$25.00,￥344,UC5qtK09a5U6n41biBwzWdrg,キンタロ・トーマス,(╭￣3￣)╭♡_,springgreen
23:43:17,￥500,￥500,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,かなゴリが足で操作してるってマ？,springgreen
23:43:23,A$5.00,￥414,UCuuhIJ0sv-hGZK1hfSGkyww,Piitou,GO_COCO_GO!,springgreen
23:43:31,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,Thank_you_for_the_climbing_lessons,_Kaicho_🙏,gold
23:44:07,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,おかえり,cyan
23:44:21,￥100,￥100,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,blue
23:44:24,￥100,￥100,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,_,blue
23:44:25,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
23:44:28,PHP25.00,￥54,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],_,blue
23:44:28,￥100,￥100,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,_,blue
23:44:30,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,ホールインワン賞,cyan
23:44:41,￥100,￥100,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,_,blue
23:44:45,￥100,￥100,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,blue
23:44:45,￥100,￥100,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,blue
23:44:40,￥100,￥100,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,blue
23:44:41,￥100,￥100,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,blue
23:44:49,￥120,￥120,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,_,blue
23:44:51,￥100,￥100,UCM2VW5tiErjq8sh0ELFX6fg,量子チキンスープグラスビッグチュングス,_,blue
23:44:52,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
23:44:52,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,つ￥200ローション,cyan
23:45:02,￥100,￥100,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,blue
23:45:02,￥100,￥100,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,_,blue
23:45:04,￥100,￥100,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,_,blue
23:45:08,￥100,￥100,UCHUiGUdM5mLhDyDhvYhVHzw,meral_kuro,_,blue
23:45:11,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
23:45:13,￥120,￥120,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,_,blue
23:45:21,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
23:45:34,￥100,￥100,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,_,blue
23:45:31,NT$15.00,￥57,UC_nulG1wtiQiVZmQfFaLjmw,paku_pakuかわいい【夢民】,_,blue
23:45:32,￥100,￥100,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,blue
23:45:35,RUB100.00,￥143,UCIa3v08HTM45EjWPmNqTyeA,Void_Null,It's_not_water_in_the_cauldron._It's_QUANTUM_CHICKEN_SOUP,springgreen
23:45:45,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,徐々にロリ声になる会長かわいいw,cyan
23:46:49,CZK50.00,￥245,UCUFqgJcsH0x9Vmx9UzFGiwQ,Barney_Knight,You_can_do_this_Coco_!,springgreen
23:47:22,￥2,000,￥2000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長頑張って！まったりJAZZ聞きながら配信みさせてもらいます,darkorange
23:48:19,NT$150.00,￥573,UCSARMoTgtkkCYOhQzHkvwLw,Million_Bk,You_are_pretty_good.,gold
23:48:21,$5.00,￥534,UCOB8RggX8snaNuniAsziq4Q,Daniel_Brown,You_got_this_Kaichou!,springgreen
23:48:24,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,怪鳥イャンコッコ助かる,cyan
23:49:18,CA$2.79,￥235,UCc-eJIfKaPJY3SKMijd9W_g,Carabunnies,BELEIBE_IN_YOURSELF_COCO,cyan
23:49:43,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,springgreen
23:49:58,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,会長やってんねぇ！作業しながら応援してるで,springgreen
23:50:21,$2.00,￥213,UCb_PzB3bHesO9srKaktlqeQ,xTerminal_z,NOOOOOO_PANIK,cyan
23:51:39,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,おかえり,cyan
23:51:40,￥500,￥500,UC6kzYOXQc8EhCGNv04Xbm_w,アンクレッド,スーパーチャットターイム,springgreen
23:52:13,$10.00,￥1068,UCDHWVp00f95TOK_d8zNINVQ,Windows_Task_Manager,Kaichou,_have_this_tenner_for_motivation!_You_got_up_there_once,_you_can_do_it_again!,gold
23:53:19,￥500,￥500,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,アーカイブかな？,springgreen
23:54:50,NT$30.00,￥114,UC7y2myNWxBlqugXVeVWNVBA,lol_HotDog,_,cyan
23:54:58,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,並走壺今日こそ完走スッぞ！,cyan
23:55:34,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,_,cyan
23:56:02,NT$750.00,￥2869,UCZpTkGr9Cjbo3JKY1O1bDlA,0shistin0,台湾から,_會長加油!_会長頑張れ！_Kepp_going_Coco!,magenta
00:00:57,￥12,000,￥12000,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,_,red
00:01:50,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,負けたw,springgreen
00:02:43,NT$75.00,￥286,UCpjsDPXl2iR9u5C2sDrASiQ,天道飛鳥,会長頑張れ！！,springgreen
00:03:07,R$5.00,￥94,UCs52QyWEOzQ4QEmVE8M83mA,Come_to_Brazil,What_is_the_color_of_your_soap?,springgreen
00:05:01,NT$75.00,￥286,UCvAjusBZTUeOyWVPEdzxVlg,Cropse,Swipe_with_vertical_oval_circle_you_can_jump_higher_and_avoid_push_you_away_you_self,_the_key_is_aiming_the_object_when_you_swipe.,springgreen
00:07:22,￥2,000,￥2000,UCL8ghWfH4dt53Ieqy4qPCRA,シャルDiscord中毒者,今日で桐生会に入会して5か月になりました　これからも会長を推していきます！,darkorange
00:07:50,￥200,￥200,UC9YzSBgds6UTSwRFw8cGCrw,柿助,壺代(_=＾ω＾),cyan
00:09:21,$5.00,￥534,UCZbMHZrZAUuoZNxJbd7yEsA,Dragon_JMA,You_need_to_be_faster_bringing_your_swings_to_the_top,_and_more_patient_when_trying_to_hook_what_you_want_to_catch.,springgreen
00:09:58,NT$75.00,￥286,UCDNhppKVPtegdHLOhhEbhKw,Mouth_Tulip,I'm_rooting_for_you!,springgreen
00:11:16,￥500,￥500,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,There's_nothing_you_can't_do,_if_you_can_do_it_without_doing_it,_you're_super_lucky！,springgreen
00:11:25,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,一瞬の油断が命取り,cyan
00:11:32,$4.99,￥533,UCjlKU6OYUHar_Cqr4B7tz7Q,supremebuu,FALL!!_XD,springgreen
00:12:03,$5.00,￥534,UCQ3OsO1cnHb1--ptPRn4nmw,Three_Divisions,D_for_Down.,springgreen
00:12:29,￥200,￥200,UCFHtF5EW4Q7epj0EiWCh9IQ,コルピの蔵に,会長が壁を乗り越えるところを見たい！,cyan
00:13:08,HK$50.00,￥688,UC3znj-cMQjgZWbUVfMTQSnA,小北,香港からのファンです！会長これからも応援します！頑張ってください！,gold
00:13:36,CA$10.00,￥843,UCqDfGZoi4PlyG0UlQkdHpKg,Cameron_Strathdee,do_your_best!_do_your_best!,gold
00:14:26,￥1,000,￥1000,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,がんばれー,gold
00:15:14,₩5,000,￥475,UCiTpN-yEQ9TuS9E3-OKineg,Peroni,会長！なぜまたSlippery_Versionでプレーするんですか？！,springgreen
00:15:16,NT$7,500.00,￥28697,UCITGHv-fVoCi0nYcK-MkxbA,MAGES_SFC.,komica_NO.1,red
00:16:12,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,this_stream_not"fall_guys",cyan
00:16:29,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,おかえり,cyan
00:16:34,HK$38.00,￥523,UC8DKTtJ-fUbeNpTrz8bWeNA,Alvar,solidarity,springgreen
00:16:55,￥500,￥500,UCCEfrSC2yNQFp3-lGJW89wQ,iHOS,スーパー怪鳥ターイム,springgreen
00:16:57,CA$5.00,￥421,UCkLcw92SDf41VpLfI4RYiMg,Slim_Shadow,Good_morning_from_Alberta,springgreen
00:17:08,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長おいたわしや,cyan
00:17:12,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,トイレ言ってる間に前回のアーカイブに切り替わった？？？,cyan
00:17:16,$10.00,￥1068,UCF9EQA2TgPjOqh8ZGvFzpvA,EdFanMH,You_can_do_it,_swing_in_that_D_shape_and_rise_to_the_occasion_and_beat_that_mountain,gold
00:17:58,￥100,￥100,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,_,blue
00:18:00,￥100,￥100,UCy9N6vKgFggkbPbjx3nS8jA,MGR,_,blue
00:18:02,￥100,￥100,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,_,blue
00:18:08,￥100,￥100,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,blue
00:18:15,￥100,￥100,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,_,blue
00:18:20,￥100,￥100,UC-VUfJUAef0XsAxm7a-Fing,進撃のまな板,_,blue
00:18:21,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
00:18:23,$200.00,￥21367,UCYRtk3H1dskUooP-MlUhHzw,WaifuLivesMattr,Have_you_tried_using_Six_Sigma?,red
00:18:25,￥100,￥100,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,_,blue
00:18:28,￥200,￥200,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,今来たけど昨日も同じところ見た,cyan
00:18:31,￥100,￥100,UCCEfrSC2yNQFp3-lGJW89wQ,iHOS,_,blue
00:18:33,￥100,￥100,UCxalh9tkrioVG2vEy0U-8rg,ふらな,_,blue
00:18:41,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,なんだアーカイブ放送か,cyan
00:18:42,￥100,￥100,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,blue
00:18:59,￥100,￥100,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,blue
00:19:32,￥10,000,￥10000,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,香典,red
00:19:46,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,おかえりやでぇ〜,cyan
00:19:58,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,会長の戦いはこれからだ！！,cyan
00:20:14,NT$300.00,￥1147,UC5d6MRrdBkKGCL8jfljPHhw,無意間成為了DD,COCO_MY_BOSS!!,darkorange
00:20:28,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,わかる・・・わかるぞ会長・・・,cyan
00:21:36,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,Coco_has_two_speeds,springgreen
00:21:50,NT$15.00,￥57,UCKuM7HOLoljVmowqvLaKLcg,gary83315,_,blue
00:23:45,￥100,￥100,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,blue
00:27:34,￥1,000,￥1000,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,Keep_calm_and_頑張れ！,gold
00:27:50,RUB200.00,￥287,UCahejDUkdJE7Hb3BTq-HXuw,Violetcat,OKAERINAHOME,gold
00:28:10,A$2.00,￥165,UCzndv6kjGvsUkHBBTiVCesg,Rinamisu_リナミスー,Kaichowned,cyan
00:28:51,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,what_happened,_one_class_ago_you_were_up_there,gold
00:29:46,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,クエスト開始から50分が経過しました,cyan
00:30:32,$20.00,￥2136,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,lol_u_mad_yet,darkorange
00:31:16,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長の心が壊れちゃう,cyan
00:31:22,$50.00,￥5341,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,ROLL_THE_END_THEME,magenta
00:31:39,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,bye,darkorange
00:31:48,$4.99,￥533,UC7Ebm90KvO38Q3oLsdnAZXQ,Duckemduck,Gomennasorry,springgreen
00:31:57,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おつココでした！前よりは進んだときもあったから！,cyan
00:31:59,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,お疲れ様でした,springgreen
00:31:49,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,_,springgreen
00:31:50,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,おつ・・・しゃぶ・・・,cyan
00:31:57,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,並走雪山までいったで💪,cyan
00:31:50,$20.00,￥2136,UC-eDkBYTMu_CpsCWyGroo1Q,Barsett,For_your_valiant_climbing_efforts_today.,darkorange
00:31:58,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,cyan
00:32:01,￥10,000,￥10000,UCKOH_AwMXbaV8jNtOnBb1Mw,聖なるクソ,おつのこ,red
00:32:04,￥200,￥200,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,お疲れさまでした～,cyan
00:32:20,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,始まりより進まない配信,cyan
00:32:41,￥200,￥200,UCNl6aUVaGYm31iHAM5zmvmA,いるかに育てられたくま,お疲れさまでした！,cyan
00:32:35,￥200,￥200,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,お疲れさまでした！,cyan
00:32:28,￥100,￥100,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,_,blue
00:32:38,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,前より進めるようになってたからまた次頑張って！,cyan
00:32:31,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,お疲れ様でした,cyan
00:32:33,￥2,000,￥2000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,おつかれさまでしたｗ楽しかったです,darkorange
