18:58:04,￥10,000,￥10000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,STARDUST_SONG公開おめでとう！_完成までの練習やレコーディングおつかれさま！,red
19:00:25,￥5,000,￥5000,UC5iKjzgJ3FafVen8WUztUCA,アバター,_,magenta
20:41:18,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,完成おめでとう！！途中はどうなるか不安しかなかったけど良い感じになってたwオリ曲もすごい良かったからfullで聴くの楽しみ！！,gold
20:41:05,￥500,￥500,UCjYTCQfErYyGWkjpG28mj-Q,h_e,真面目に言うとお絵描き配信の音バージョンみたいでいいと思いますわよ,springgreen
20:41:22,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,神回だった。あたまがゴリゴリウホウホになった。完成おつかなたー！,cyan
20:41:11,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,いつか、何かしらの曲、アカペラで一曲フルで聞いてみたい,cyan
20:41:13,￥1,220,￥1220,UC8BfoFs3slPn5Ru9S-KVeZg,撫子,完成おめでとです！本日よりメンバーになりました！仕上げの竜也サイコーでした笑_笑わせて頂きました。ありがとうございました笑,gold
20:41:20,￥200,￥200,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,完成おめでとう！こうやってソーラン節も作られていたのか…,cyan
20:41:40,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,おつかなたー💫なんか…ものすごいものを見てしまった…伝説になったね…,cyan
20:41:54,￥610,￥610,UCCy1rw682aSLCelG2HKQHoQ,だだやま,お疲れ様でした。伝説の日になりましたね。あと今日の配信でインスト版も買おうと思いました。,springgreen
20:42:05,￥200,￥200,UCkU3sBS9S4IAyTZZtwqqYzw,らくだらく,凄かった…それしか言葉が出ない。,cyan
20:42:18,￥250,￥250,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,完成おめでとう〜！めっちゃ笑った,cyan
20:42:26,￥200,￥200,UC0dWJtDK3EKkHAXZk7PWarQ,もるちょ,『STARDUST_KONG』完成おめでとう👏,cyan
20:42:30,￥610,￥610,UC4znlYmd6lyQ8u0vcmVP-xA,みなりん,お疲れ様！_道中どうなるかと思ったけど、完成したのを聴いたら個人的には結構良かったと思うよ,springgreen
20:42:41,￥200,￥200,UCoDe_3oOtWL_JzX3BxuUmtg,おにーちゃん[さん不要だにぇ],途中、竜也を拾ったときはどうなることかと思ってたけど、隠れてくれてよかった。まじで,cyan
20:42:35,￥500,￥500,UCdLLc-qLjeu30cGYm1DaHuA,教えてあげないよ!ジャン!,お疲れ様～ジャングルを感じた！,springgreen
20:42:51,￥500,￥500,UCgBlhH1XKroVeqm7O8GLSMg,のぼのぼ,耳が「ウホウホ」に汚染されたから、原曲聞きに行ったら涙でてきた…。完成おめでとう！,springgreen
20:42:57,￥200,￥200,UCmMdL9dbqIhsSqEOXdTpb6A,ユイユイ,想像してたのと350度くらい違うかったけど面白いのでおk！,cyan
20:43:07,￥610,￥610,UCHFzIxIlH_pL9AEgRiGZWQg,たあ,オリ曲おめでとう！🎉🎉🎉絶対買う！毎日聞くね！！_完成おめでとう！めっちゃ笑わせてもらったよ！,springgreen
20:43:22,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,完成おめでとう&完走おつかなた〜💫最初はどうなる事かと思ったけど全然企画になっててビックリしてる…いい意味でかなたんらしい企画ありがちょ！,springgreen
20:44:38,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Qポニョの子子ポニョ、ニョポの子子ニョポ、ポコニョの子子ポコニョ,_,blue
20:45:15,￥500,￥500,UCk3OpyCVci7dAWdpnINtTAQ,シャドバネタ,かわいい部分やカッコイイ部分があってすごく良かったです!,springgreen
20:45:44,￥200,￥200,UCPGEfFf0A8N3O47JKoTXXRw,氷雨,完成おめでとう🎉最初から最後までめっちゃ笑ったけど完成させるのはさすが！,cyan
20:45:28,￥200,￥200,UCfDR-jPIVANVf2nZLQspHeg,いろはす,完成おめでとうございます！ネタも拾いつつ最後はいい感じにまとめていて感動したので初スパチャを捧げます,cyan
20:45:37,￥250,￥250,UCZ6cOZzu8zFAh59W_SbJyeA,coo_lite,全声収録・完成おめでとうございます。悩み種の腰痛に効きました。ありがとうございます。,cyan
20:46:04,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,今日もへい民のボリラSamuel,完成おめでとう！アカペラだけは絶対欲しい,cyan
20:46:18,￥500,￥500,UCmk-2UhnWu0EXc_2lhQjq8w,宵闇あくり,完成おめでとう！これは神ゴリ回,springgreen
20:46:39,￥200,￥200,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,完成おめでとう！　最初から最後まで笑いっぱなしの最高に面白い企画でした！,cyan
20:46:37,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,完成おめでとう🎉アカペラアレンジかと思いきや、どんどん民族アレンジになってて終始腹筋がw_　自分もボイパや、アカペラベースを練習してみようと思いますw,springgreen
20:46:38,￥200,￥200,UC7x-dO3rYttz-xe8JLLO3kA,クメン,完成おめでとう！最終的にはまとめててすごいって感じました！！,cyan
20:46:42,￥2,440,￥2440,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,かなたんオリ曲おめでとう！めちゃめちゃカッコよくて聞き惚れた…！！そして今回の全て僕の声シリーズも完成おめでとう！神回だったけど凄く困惑した…！！！,darkorange
20:47:01,￥500,￥500,UCEGqWv_LaV15JrbNeFeiL-A,とろろん,うれしい。ありがちょ。,springgreen
21:18:38,￥500,￥500,UCdgLqh4d2sCEdRQh0FhogmA,十五夜,オリ曲おめでとう！素敵に再現出来ましたね()　個々ではネタ寄りなのに最終的にしっかりまとまってるのホントすごい　原曲ちゃんと聴けるかな…w_明日が楽しみだ！,springgreen
20:47:55,￥500,￥500,UCUje7zgXyTjk1MiiKVLH4Ng,ゼロカゲ,とても楽しい時間をありがとうございました！この寒い季節に身体がぽかぽかになるほど笑わせていただきました…！,springgreen
20:47:52,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,音源完成おめでとう！,cyan
20:47:55,￥500,￥500,UCTzgSPa07fpYzNEnUf-BqxQ,たな【終電パック】,お祝いありがとうごさいます！先月はギリギリなんとかなりました～残業代が入るのが楽しみですｗ_そして月が変わったのでまた残業し放題です（白目）,springgreen
20:48:13,￥200,￥200,UCSvjAAtf0HTjZ4vBH7tTbSQ,metakin,今回の音源使ってベースで演奏させていただきます！,cyan
20:48:42,￥500,￥500,UCy-rPz7vSh8xSKCvTwthcXQ,くろすてるまん,日付がかわるのがこんなにも待ち遠しいなんて初めてです。ずっとこの日が来るのを待ってた…って思ってたのにｗかなたんのカッコいい歌声、フルで聞けるの楽しみにしてるよ!,springgreen
20:48:59,￥200,￥200,UCS5wbxfS4sHJz_ZzePqeGYw,がたこ,とっても楽しい地獄でお腹痛くなるくらい笑いました！ありがとうございました！,cyan
20:49:11,￥500,￥500,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,この音源はフリーですか！？,springgreen
20:50:10,￥200,￥200,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,お仕事終わったー！面談間に合った、全部かなたんボイスのお歌楽しみすぎる✨,cyan
20:50:08,￥500,￥500,UCvtZme_nis4O6ZklxwCkxIw,べし,いま仕事終わりました。オリ曲おめでとうございます。本当によかった…　この時を待ちわびてました本当によかった　帰ってアーカイブ見ます！,springgreen
20:50:33,￥500,￥500,UCGT5TSJ70uk5EeflvwpIgHQ,怨叉ノ鎖,ト久キズニ。65万人トレベソフ,springgreen
20:51:40,￥5,000,￥5000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,ほう？,magenta
20:51:34,￥500,￥500,UCA41kGKzu11ATzYt8-NsiZQ,C—3,オリ曲おめでとうございます。今から試聴動画を見に行ってきます。ゥホ..,springgreen
20:53:24,￥10,000,￥10000,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,そうだった私も忘れてたので投げておきます,red
20:53:49,￥10,000,￥10000,UC5iKjzgJ3FafVen8WUztUCA,アバター,ほう,red
20:54:00,￥610,￥610,UCCy1rw682aSLCelG2HKQHoQ,だだやま,メンバー１ヶ月経ってしました。１ヶ月あっという間で、このまま半年、１年、と続いていければと思います。,springgreen
20:54:06,￥5,000,￥5000,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,赤じゃないから余裕っすね？げんてんにして頂点のへい！,magenta
20:54:08,￥500,￥500,UCabQSj8O5pFTlHx3TAyuW4A,小次郎,ウホ,springgreen
20:54:09,￥610,￥610,UCU-B4jpzqn-uJhhP4qfgfng,おー先生,オリ曲おめでとう！ほんとカッコイイ曲だね！ヘビロテします！,springgreen
20:54:14,￥500,￥500,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,見始めたの途中からだったけどこういう技術もってるのすごいと思う,springgreen
20:54:28,￥500,￥500,UCZ83CQ-uiBTpGo2DkrNetzQ,猫議長ちゃん,うほうほう民,springgreen
20:54:38,￥12,000,￥12000,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,ほう,red
20:55:38,￥10,000,￥10000,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,ほう民もありかぁ,red
20:56:43,￥2,000,￥2000,UCP05OAf0IfkH03CI_HJJWpQ,新米焼きおにぎりゃーブレイブ,すみませんこれくらいしか出せません…うさちゃんのエサ代にでもしてください…,darkorange
21:01:13,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,作編曲がカラプラの人だったからメロディ楽しみにしてたんだけど歌詞見てたらかなたん達にシナジーありそうでもうフル版聞くのも見るのも楽しみよ,springgreen
21:01:50,￥500,￥500,UCR-Sr_PcxOOlexSZuRzYsAg,仮面ライダーウォズ,祝え！本日我らがへい民の同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
21:01:53,￥10,000,￥10000,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,今回のかなたんの歌声を聴いて原曲を聞くのがさらに楽しみになりました！やっぱりかなたんの歌声が世界一好きです！忙しい中で配信してくれてありがとう！いつも助かってます！！！,red
21:02:47,￥200,￥200,UC06n2pCFOgUa358YFmBo3qA,サヨリンヌ,_,cyan
21:03:35,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,徳川ぷいぷい,上手いとか下手とかじゃあなくてかなたんの歌声が好きなんです。これからも沢山聞かせてくれると嬉しいよ,springgreen
21:04:14,￥200,￥200,UC-eZnL1xU2FjOG_riNsaQzg,こたつむり,ウホウホよりアカペラが欲しいっていうのはワガママかな？権利的に難しい？,cyan
21:04:28,￥500,￥500,UCFH1uy0enpqKeClhZRfSVhw,Mikan畑,かなたんの何事にも全力で取り組む姿を見て感動しました。かなたんを見習ってこれから頑張っていこうと思います！！,springgreen
21:05:11,￥500,￥500,UC-0ohHZ8cP8UDdHooDcVU3w,さとしくん,_,springgreen
21:06:53,￥500,￥500,UCfrx-CIYTmsdK2vVXsfaxcg,タケミー,_,springgreen
21:07:26,￥200,￥200,UCfLItZ6DMcLjIb3YOT0UCdQ,冷えた玉子焼き芋,オリ曲カッコ良すぎた。やっぱかなたんにはカッコいい曲が合う！,cyan
21:07:52,NT$30.00,￥114,UCS6XuIzulss3-4FLHGaKXzQ,ほうじ茶,完成おめでとう！このバージョンはかわいいと野性のコラボレーションだね！,cyan
21:10:19,￥500,￥500,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,こんかなたー💫仕事終わったので今から参加します！,springgreen
21:12:26,$4.99,￥533,UC-PRXQAn7WH8WXBTVMNM1Wg,StarrZy,Hi_kanata_:D,springgreen
21:15:58,￥200,￥200,UCBZ16bSlfUT9a1isPoaqr5Q,ミヤハジメ,僭越ですが、アマプラで逃げ恥が再び見放題対象になっていましたことをここにご報告させていただきます,cyan
21:16:14,￥10,000,￥10000,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,オリ曲祝いしてなかった！！かーそくしていく（スパチャ）,red
21:18:24,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,読み上げお疲れさまー。,cyan
