20:22:16,￥100,￥100,UCNiDJK9wdQRagVGAxvvb7KA,なーぐなーぐ,_,blue
20:22:17,￥100,￥100,UCPFsr7B39iSfkx-7Yi6vvew,トンボが憑いてるREN,_,blue
20:22:21,￥100,￥100,UCCqjEsvhxgvEnsudOCYTEsw,モノ,_,blue
20:22:22,￥120,￥120,UCuPU3_0XIn_qezXWNlpHEog,ユウモトナ,_,blue
20:22:23,￥100,￥100,UCvF2bvxn0khoi2zDghezlqg,セブンス・マート,_,blue
20:22:26,￥200,￥200,UC-LxNWEtma6aRopm8_NDxCg,ガチ恋_KeyMaker,ドリンク,cyan
20:22:27,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
20:22:31,￥100,￥100,UCRtve-2IOZvOVETD7tv4yOg,fores,_,blue
20:22:32,￥100,￥100,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,_,blue
20:22:33,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],どうぞ_,cyan
20:22:40,￥100,￥100,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,_,blue
20:22:42,￥100,￥100,UC7HrYGrNmdiEyiMRj00GX7g,みつ,_,blue
20:22:45,￥100,￥100,UC7HrYGrNmdiEyiMRj00GX7g,みつ,_,blue
20:22:49,HK$5.00,￥68,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,blue
20:29:55,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,昔は親指の先でダッシュ、親指の腹でジャンプしてました,cyan
20:34:31,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,are_ya_winning,springgreen
20:38:08,￥200,￥200,UC7HrYGrNmdiEyiMRj00GX7g,みつ,ないすぅ！！,cyan
20:40:16,$5.00,￥534,UCoJY-5v7vPXVEk9g3pd0piA,Derrick_Seeto,Support_the_dragon!_,springgreen
20:41:44,NT$75.00,￥286,UCCIshYFX_KjxzlUtaxU2STA,YoYo_Li,U_can_chage_position_when_u_r_in_the_air,springgreen
20:42:52,HK$25.00,￥344,UCE9N5bNtU9yWJV1vPUZDKkg,hippity_hoppity_you_are_now_my_property,Press_F5_to_quicksave,_just_kidding,_keep_it_up_Coco,springgreen
20:43:02,￥500,￥500,UC-6_TSvM07LRpmjVThMKW1w,Nexy,_,springgreen
20:44:04,￥200,￥200,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,６－２の1つ目の土管地下に入れるよ,cyan
20:45:56,$5.00,￥534,UCieTLniahkz39yitj_pP37g,EvanescentSorrows,お元気ですぁかいちょう?,springgreen
20:47:11,￥500,￥500,UCRX1yn5esJvtuHHESFb0wIg,夜盗わためいと,会長が何度落ちてもめげずにがんばる姿に感動しました！自分もずっと迷っていましたが、やっと手術を受ける決心がつきました。会長に勇気をもらいました。ありがとうございます。もし手術が無事にすんだらまた配信を見にきます。会長が全面クリアするのを祈っております。…まぁ、歯医者で虫歯の治療するだけなんですけど。,springgreen
20:48:27,A$5.00,￥414,UCoVNMh_8gjKsWWk9Hka2I1Q,UltraNoob,Coco,_you_are_my_third_love,_after_vanilla_ice_cream_and_chocolate_cake.,springgreen
20:52:49,￥200,￥200,UCksJHDIFDe-xQ5nT2IOUzPQ,BTM,勝ち風呂,cyan
20:55:49,£10.00,￥1483,UCTtAAcswEsw3s9Vft6mtjZQ,Kamen_rider,Coco_I_hope_you_know_we_all_care_for_and_love_your_work_also_happy_as_an_native_english_speaker_to_see_japanese_v-tubers_learning_english_and_if_I_had_to_say_your_english_is_very_good_,gold
20:56:57,￥500,￥500,UC7HrYGrNmdiEyiMRj00GX7g,みつ,クリアくるううううう？？？？,springgreen
21:01:40,￥1,000,￥1000,UCN6iWu3PiPIX5m_hy6_V1uw,キチジロー,それがマリオ,gold
21:14:08,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
21:15:48,￥500,￥500,UCDPF5ENnVtEJZt02Z6Ap6Gg,KACゴリ,会長へ。昔の古代民はゲームオーバーしていたら、1-1に戻されていて時短の為に「ダッシュ行動」が自然に出来ていきました。なのでなれないのはも無理はありません。少しずつ慣れてきましょう。,springgreen
21:19:24,￥200,￥200,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,スパチャテスト,cyan
21:20:13,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,ちゃんと通信できてるか、SCで確認しようっと,cyan
21:20:38,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,戻ってきたら戻ってるって……YAGOO構文みたくなってますけど…,cyan
21:24:19,$2.00,￥213,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,You_got_this,_Queen!_🧡,cyan
21:30:12,￥500,￥500,UC7HrYGrNmdiEyiMRj00GX7g,みつ,会長・・・妊娠・・・,springgreen
21:30:35,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,おめでとおおおおおおおおおおおおおおおヘ(≧▽≦ヘ)♪,springgreen
21:30:35,￥500,￥500,UC7HrYGrNmdiEyiMRj00GX7g,みつ,きちゃああああああああああああああ,springgreen
21:30:48,￥100,￥100,UCsRVbS3FlfUC3qt_mK6c94A,ダチュラの助,_,blue
21:30:40,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,_,springgreen
21:30:44,￥200,￥200,UCMqFfzclNn8-OwCQzfMlAuQ,M_Sousui,GREAT,cyan
21:30:45,￥500,￥500,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,おめでとう！！！！！,springgreen
21:30:48,￥1,220,￥1220,UCXytkkYkrKQyHCPxf75xJaA,ミーサミューサ,おめでとうございます,gold
21:30:48,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長おめでとおおおおおおお！,cyan
21:30:52,￥1,000,￥1000,UCMPHUbco-7Az96B3PDuXSaQ,harutoshi,ナイス！！！！,gold
21:30:54,NT$75.00,￥286,UC9i1ql1BdOPVPChjyh-7_Ow,Yashikani01,やったぜ,springgreen
21:30:59,￥5,000,￥5000,UC0xQmzwzhMf6Ed3nZzcxeBg,小川正基,おめでとう！！,magenta
21:31:03,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,👏👏👏👏👏,springgreen
21:31:06,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,お見事！,springgreen
21:31:09,￥1,000,￥1000,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,ワールド６苦心の末クリアおめでとう,gold
21:31:14,￥610,￥610,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長おめでとう🎉🎉🎉,springgreen
21:31:14,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ステージ６クリアおめでとー！！！🎉🎉🎉,cyan
21:31:18,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,👏👏👏👏👏👏👏,cyan
21:31:20,￥500,￥500,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,おめでとう！！！,springgreen
21:31:25,￥1,000,￥1000,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,お祝い金,gold
21:31:26,￥500,￥500,UCRtve-2IOZvOVETD7tv4yOg,fores,👏👏👏👏👏👏👏👏,springgreen
21:31:26,￥500,￥500,UCxPdIUXHhO84mxsA-Ngqftg,Joshua_Tapioca,おめでとう！！,springgreen
21:31:27,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,ないすぅ,cyan
21:31:28,￥500,￥500,UCNiDJK9wdQRagVGAxvvb7KA,なーぐなーぐ,祭りじゃぁ！,springgreen
21:31:45,￥200,￥200,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,今のは完全に見切っていたな！,cyan
21:31:49,￥500,￥500,UCSZLs6oqb1XEWxNxh0tOEkQ,あーさん,祝砲だね,springgreen
21:31:32,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,おめでとぉぉぉぉぉ！！！👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏,cyan
21:31:37,￥2,000,￥2000,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,やれば出来るドラゴン！,darkorange
21:31:39,￥1,000,￥1000,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,最高にグレートだぜ,gold
21:31:42,￥2,000,￥2000,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,ココ色でお祝いじゃあ～！！,darkorange
21:31:49,￥2,000,￥2000,UCdFxi1V4mIO25PXDsTKf_mg,黒ナカメ,おめです!,darkorange
21:32:04,￥610,￥610,UCNkLWNpeUh8xlV9NgOrwHYw,mon,初見クリア！！！！　_・・・うん、初見クリア！！！,springgreen
21:32:06,NT$30.00,￥114,UCiJAzictBtIOom9RnJKCFjg,Hakua,さすココ！,cyan
21:32:43,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,クリア_おめでとう,springgreen
21:32:56,R$5.00,￥94,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,Congrats!_,springgreen
21:32:58,HK$25.00,￥344,UCL8UMiBY_l64wP5llxSU3yA,天見,congratulation！,springgreen
21:33:12,￥1,893,￥1893,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,あのクッパ一発クリアは凄いです！　待ちくたびれたクッパ準備できてなかった説。,gold
21:34:44,￥500,￥500,UC75AhWGnytzSyhb52htWOig,ここのつ,少ないけどご祝儀です,springgreen
21:35:38,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,お疲れ様です～ヽ(゜▽、゜)ノ,cyan
21:35:59,￥200,￥200,UC_ub7-zdN8keWFrkCwS5SHA,破門失踪,なにわろてんねん,cyan
21:36:20,￥500,￥500,UCkyDdqiLSgDAEfTrrQSRP-w,クロコブン,いいもの！？,springgreen
21:36:18,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ほんへ！！！！！！！！！！！！,cyan
21:36:22,￥200,￥200,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,ほんへ,cyan
21:36:34,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,ほんへ！！！！！！！！！！,cyan
21:36:34,￥500,￥500,UCOf82tPNd56fDup0rtIpgRg,笠猫,ほんへ,springgreen
21:36:34,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,ほんへ〜,springgreen
21:36:50,HK$10.00,￥137,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,HONHE,cyan
21:36:40,￥200,￥200,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,ほんへほんへ,cyan
21:36:46,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,HOW_DO_YOU_FEEL_,cyan
21:36:47,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,これがほんへですか？,cyan
21:36:49,￥200,￥200,UCPMSFee_JXiY5ONKy4Jr4jw,よん,ほ　ん　へ,cyan
21:36:52,￥500,￥500,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,スーパーチャシトターイム,springgreen
21:36:52,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,ほんへ,cyan
21:36:53,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ほんへ,cyan
21:36:55,￥200,￥200,UCxPdIUXHhO84mxsA-Ngqftg,Joshua_Tapioca,ほんへ！,cyan
21:36:56,NT$30.00,￥114,UCdH0hy6cNTFLmBMITLnZTEA,Kevin_Lin,おかえり,cyan
21:36:57,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,ほんへ,cyan
21:36:58,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,ほんへのようでほんへじゃないほんへっぽいなにかなほんへ,cyan
21:37:00,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
21:37:04,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,嬉しいお祝いほんへ,cyan
21:37:22,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,終わってた,cyan
21:37:07,￥200,￥200,UCpx0tSm4k8FuGiaNF2G6Rag,かめにん,ほんへ,cyan
21:37:13,￥200,￥200,UCQB8AutR6AyHbnOZCdhiN_Q,富士宮星哉,ほんへに間に合いました,cyan
21:37:14,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,会長の悲鳴にビビって飛竜にぶっ飛ばされました。,cyan
21:37:17,￥200,￥200,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,ほ　ん　へ　！,cyan
21:37:17,MX$20.00,￥103,UCqn1bQN7xHeL3MZ8wtLsIdQ,EXTASIS,_,cyan
21:37:18,￥200,￥200,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,honhe,cyan
21:37:20,￥200,￥200,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,ダッシュほんへジャンプ,cyan
21:37:24,￥200,￥200,UCN53aoERhCW6Y34lYMcpePw,青藍,ほんへ,cyan
21:37:24,￥200,￥200,UCCqjEsvhxgvEnsudOCYTEsw,モノ,スーパーほんへブラザーズ,cyan
21:37:28,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,6_クリア_おめでとう_+_ほんへ,springgreen
21:37:28,￥200,￥200,UCBw8PQZSf-PtQNgHoKK3E-A,インスパ,ほんへ,cyan
21:37:29,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,ホンヘ,cyan
21:37:32,￥200,￥200,UC8KCN4dqS_tWgHrcyJrXq-Q,酒井進,会長コメントができないよー,cyan
21:37:33,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,springgreen
21:37:35,￥610,￥610,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,ほんへ！2回行動お疲れ様でした！,springgreen
21:37:35,￥500,￥500,UCuHOKweuS-vMFT3PFSFToyQ,陳琳子,お疲れ様,springgreen
21:37:39,￥200,￥200,UCuwyitW8xKWz39IDuR2WykQ,さちょ,おつどらゴーン！とっても楽しかった。,cyan
21:37:45,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,ほんへ！６面お疲れ様でした！ハンマークッパは神回避でブルっちゃいました！,cyan
21:37:47,￥1,220,￥1220,UC3IGKp7C900W0rFS9CwujPw,ドドドド〜ン,ほんへ,gold
21:37:49,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,クリアおめでとうございます！正直、今日は無理だと思ってました…やっぱ会長は天才や！！,cyan
21:37:52,￥200,￥200,UCqC6YQtSt4lyeexKkms57nw,bon_bon,クッパ「２時間待った俺の気持ちって考えた？」,cyan
21:37:53,￥500,￥500,UCBWPWUSkKqKDUTQl-76gVmA,近藤勇,神回避かっこよかった！,springgreen
21:37:56,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長伸びしろがすごい！観ててハラハラもするけど、やっぱり最後にきっちり決めるのが会長なんだよなー,cyan
21:38:02,$2.00,￥213,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,👏👏,cyan
21:38:03,￥200,￥200,UCWLLY-lzkhGxi3aUd7pLdeA,るか,_,cyan
21:38:05,￥610,￥610,UC7HrYGrNmdiEyiMRj00GX7g,みつ,匂わせからのHONNHE,springgreen
21:38:07,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,ほんへ,cyan
21:38:09,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,ほんへ,cyan
21:38:09,￥200,￥200,UChM8MC5zRV4u_4KRVFD0i-Q,七月八月,ほんへ,cyan
21:38:12,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,ゴメン、中盤は晩御飯食べてて見れなかったから後で見ます,cyan
21:38:26,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,嬉しいことは良い事よ。　ほんへほんへ。,cyan
21:38:35,$2.00,￥213,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,I_see_a_Gebokawa_,cyan
21:38:56,￥200,￥200,UCPFsr7B39iSfkx-7Yi6vvew,トンボが憑いてるREN,🍄三三三,cyan
21:39:07,￥610,￥610,UCXytkkYkrKQyHCPxf75xJaA,ミーサミューサ,ねこやんけ,springgreen
21:39:13,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,７面も楽しみにしてます,cyan
21:39:14,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ねこやんけ！,cyan
21:39:21,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,ｽﾊﾟﾁｬでコメントしよヘ(≧▽≦ヘ)♪,cyan
21:39:40,￥500,￥500,UCpSHjmSRUlq7OLZ1ERkUEjQ,みしでぃあ,クッパは初見クリア,springgreen
21:39:46,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ねこやんけの謎がやっとわかりました。そういういみだったんですねこやんけ,cyan
21:39:51,NT$75.00,￥286,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,springgreen
21:39:55,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,ねこやんけ,cyan
21:40:15,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,明日何があるのか楽しみです🎵,springgreen
21:40:54,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,呼んだかね？,cyan
21:41:03,￥500,￥500,UCrLWfWlmsXN3ZpXleK-IWag,taroun,SCP-COCO_ねこやんけ,springgreen
21:41:26,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長のストレスがこれ以上増えないことを祈ります,cyan
21:41:35,HK$11.10,￥152,UCr97VS-JQ1tjhtSxN07txVw,speechless,may_the_mother_of_kusa_guide_us,cyan
21:41:38,€5.00,￥642,UCJH68Bem-yjDt65Wa6Po-5w,Kebukai_Kemono,スパチャは無料と聞いて…,springgreen
21:41:42,￥500,￥500,UC-6_TSvM07LRpmjVThMKW1w,Nexy,I_cannot_comment,springgreen
21:42:15,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,＄まあ、そんなに気にしなくても良いよ。スパチャで喋れば良いだけよ。　ねこ　ぺこ　cocoやんけ,cyan
21:42:28,￥1,110,￥1110,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,スパチャできるならええ,gold
21:42:31,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,今日は4/7,cyan
21:42:37,￥500,￥500,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,会長の配信を見ながらウマ娘してたら初めて☆３因子が出ました！やはり会長の配信しか勝たん,springgreen
21:42:41,￥500,￥500,UC1OdyF-763qqNlr9V0q9rGg,うすたま,普通コメができないならスパチャをすればいいじゃない,springgreen
21:42:44,￥490,￥490,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,今家帰ったんやけどほんへ間に合った？,cyan
21:42:51,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,固定コメに書くのもありやも,cyan
21:42:58,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,水曜日,cyan
21:42:59,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,$思いながら思ってるんですけど_ねこやんけ,cyan
