23:03:23,HK$100.00,￥1376,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,地獄配信頑張って,darkorange
00:24:46,RUB400.00,￥575,UCo30Cy1nZ1TSCqOJb0jpDrg,Honiisou,Vegetable_bonus,darkorange
00:25:14,￥500,￥500,UCEOmVWTowTqX2Ij-xEmpjvg,北都まーじゅ,まぁいきなり食べようとせずに順を追ってもろて,springgreen
00:30:54,$5.00,￥534,UCUb3PHc-KkvKSEMw5WiGEXg,nnoboa,567勝つ_RTA?,springgreen
00:37:14,CA$5.00,￥421,UC-Xizvdhd4HGS2AjA976KBg,Weaselrino_Kripperino,Hi_hungry,springgreen
00:37:33,PHP125.00,￥274,UC-ZMqSrPFOEMKlPEwZm4_Cg,クルレスオワイン,_,springgreen
00:47:33,$10.00,￥1068,UCtu4CPP-ywlaj5We9OfUiWA,Sand_Storm,すいちゃん、がんばって！_日本語勉強してるから応援できる!,gold
00:48:47,CA$100.00,￥8431,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,Sui-chan,red
00:49:17,CA$100.00,￥8431,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,Sui-chan,red
00:49:43,CA$100.00,￥8431,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,Sui-chan,red
00:50:34,CA$100.00,￥8431,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,言いたかったことを忘れてしまった,red
00:52:20,￥500,￥500,UCsMQlliRAnV2kGKitCztJJw,Hide_Kyrielight,まな板だからいいんじゃないか...72センチ動く壁,springgreen
00:52:41,￥500,￥500,UCltUkmMScbCNKQlhL9Ho7qg,Daisuke,ファミチキ代,springgreen
00:53:14,￥1,000,￥1000,UCF5oyWFhB23Mb3OolRptffw,とんぬら2世,すいちゃんいつもありがとう代,gold
00:53:28,￥200,￥200,UCT3wDjgtO5q3nMp3Eqn2XVg,スガトウリ,ファミチキ代の足しに,cyan
00:53:29,CA$50.00,￥4215,UCgilgOQ9ys6FSKN_IQWvEFA,lunr_ルーナー,ファミチキおかね,magenta
00:53:46,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,ファミチキたべてもろて！,springgreen
00:54:33,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,ファミチキのためのお金,springgreen
00:54:35,￥200,￥200,UC04F--NS0vHegcsGMSr4lCA,ローンソ,Lチキ代,cyan
00:55:50,￥610,￥610,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,ななチキ代,springgreen
00:56:13,SGD10.00,￥801,UC9jmNNJS9HKNGAQKFkWOr2Q,HoneyOTU,明日のピザ代🥟🏮☄️💫,gold
00:55:55,CA$100.00,￥8431,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,思い出したわ。お腹が空いた。Sui-chanはお腹が空いていますか？,red
00:55:58,￥1,000,￥1000,UCWX1zmZZxU6SAyvvfs7tDdg,大矢美徳,深夜はフライヤーの清掃があるんで、タイミングが悪いと難しいですよね。あとは定員の面倒か面倒く感じないかで。ファミチキ＋夜食代どうぞ。,gold
00:59:22,￥500,￥500,UCT70cLicPSiWvgMJjbE94GA,黒澤美穂,ゲーム担当さん疲れてきたかな？,springgreen
00:59:27,￥610,￥610,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,スクリュードライバーでネジ回すと酔いも回る,springgreen
01:04:13,￥610,￥610,UCs0x0NRVqJQd7RVkFt2bUPA,ドラグライトの旅人,こんな○○おかねジョークは嫌だ:猫又おかね,springgreen
01:04:23,￥250,￥250,UCVPzwDGrPDYX8ZKQrmVjzJQ,Iris,money,cyan
01:04:30,￥250,￥250,UC0lOwta-lCa_2jd_41J0Rdw,わしを,おっかねー………ごめんなさい,cyan
01:04:57,￥500,￥500,UCHZiPcYdWwLn2dVyINw-oQw,しんそん,すいちゃんがんばれー！おかね,springgreen
01:05:12,￥490,￥490,UC5naCzXapTZcDZN_Kr61Jiw,iro,すいちゃんかわいいおかね,cyan
01:05:17,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,おかね御殿,cyan
01:05:20,￥200,￥200,UCzifQQARAnrfSsDxau6ElaA,sopa_topa,＼ドッ／,cyan
01:05:32,￥610,￥610,UCWRllAnBV1G4MXisz9UnKZQ,K_a_n_a_d_e,かね,springgreen
01:05:37,SGD5.00,￥400,UC9jmNNJS9HKNGAQKFkWOr2Q,HoneyOTU,明日のピザお金　パート2,springgreen
01:05:46,NT$30.00,￥114,UCRPcRuDoL1ErlBFV4Kl65og,汪海,おかね　代…？,cyan
01:06:04,￥500,￥500,UCltUkmMScbCNKQlhL9Ho7qg,Daisuke,すいちゃん、あなた疲れてるのよ。おかね,springgreen
01:06:10,￥250,￥250,UC9vqAiKLYXuxy3XeN-n1tUw,Sophie_Nett,すいちゃんのお金,cyan
01:06:10,￥12,000,￥12000,UCZWMJdzXD_Q3M8Jgale8ytA,ソウイチ,これはお金？,red
01:06:12,￥2,000,￥2000,UCxIQIpVDPdkUV0wVsre6tdQ,へたれ,おかね,darkorange
01:06:14,￥250,￥250,UCVNurRZmaXMBJfs6bXMjX8A,Bruno_Keiichi,おねか,cyan
01:06:19,￥200,￥200,UCxPwb-BJTjgEayeYJJ0ei8Q,さばみかん,おかね代,cyan
01:06:25,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,マネーおかね,cyan
01:06:50,NT$150.00,￥573,UC5fJIygh5if6p1dGW3bpDlw,戒空大師,おかね?,gold
01:07:09,￥500,￥500,UCUhqMLcYHg9dgPKFLCaD7ZQ,ぐりどん,おかねーメシ,springgreen
01:06:41,￥250,￥250,UCs0x0NRVqJQd7RVkFt2bUPA,ドラグライトの旅人,おかねですよろしくおねがいします,cyan
01:06:53,CA$10.00,￥843,UCgilgOQ9ys6FSKN_IQWvEFA,lunr_ルーナー,おか,gold
01:06:57,￥200,￥200,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,さかな,cyan
01:06:46,￥500,￥500,UCq477L3LXvh7pTlBldrivkg,Licht_Wasser,かねお,springgreen
01:07:02,￥500,￥500,UCY7d2cGxgNkbGJi5owkPbpQ,Tin,お,springgreen
01:07:14,￥250,￥250,UCu_kAsKXqdBLSVQfZI-YuDA,ヴェセール,ぐはっ……おかねっ……！！,cyan
01:07:23,￥500,￥500,UCY7d2cGxgNkbGJi5owkPbpQ,Tin,か,springgreen
01:07:28,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,おかね,gold
01:07:29,NT$75.00,￥286,UCTGyQp_PW0N3WRqYzQfiWBQ,耆耆,$$,springgreen
01:07:30,￥500,￥500,UCtyWuQrXLpWEQzshHsv4Eag,金目鯛,あの時助けてもらったお金です,springgreen
01:07:31,￥10,000,￥10000,UCGu84ZgIvy3zS_fGRJ__wcA,Hirotein,おかん,red
01:07:32,￥610,￥610,UCZ9PjEKMlktiNV829F-vXVQ,けいさん,_,springgreen
01:07:34,￥610,￥610,UC6-Idk-oGp4xa1Wxdggs-Og,カルボナーラ,酔ってるからおかね,springgreen
01:07:35,￥500,￥500,UCY7d2cGxgNkbGJi5owkPbpQ,Tin,ね,springgreen
01:07:37,￥500,￥500,UCtcxnExTM9rA8LzYzdpVFIA,くるにん,おかねはいます。,springgreen
01:07:48,￥200,￥200,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,おまいう,cyan
01:07:51,￥200,￥200,UCZM_o9--4lVeGjFSXnQwe6g,†ぼぶ†そらともわんちゃんうまい棒ごまキング四天王の寝る人、神瀬愛護者?兼宵夢のお世話係,おいしいもんのmoneyか,cyan
01:08:01,￥500,￥500,UCJLF5QDGS4CzfDxLJhVYk_g,てんやま,まぁねえ,springgreen
01:08:04,￥250,￥250,UCQYMSIRAPuDB2gpMi5HgUqg,_若六太,柿の種,cyan
01:07:57,￥250,￥250,UCzpH_Ul5mb8KcPKJZaBg22A,uv001,おっかねぇ,cyan
01:08:16,￥200,￥200,UCyfO7m0l0ktKdLwtiC4OA7Q,pon_pon_pon_pon,ねかお,cyan
01:08:09,￥500,￥500,UCxPwb-BJTjgEayeYJJ0ei8Q,さばみかん,かねきくん,springgreen
01:08:12,NT$75.00,￥286,UCu5zeQUynLtaW-hMdD-gDiQ,mark0912n,おかね_だと？,springgreen
01:08:13,￥250,￥250,UCcXzTiGyCZLbwdxRHyg-0gw,ポコ,でぃすいずまねー！！！,cyan
01:08:15,PHP125.00,￥274,UCSp5rx39iEq2wwyQjuIJaiA,xaero_xiii,Yes,springgreen
01:08:18,￥610,￥610,UCR29VKpiqI-M-N00XZqSOOw,Enn_Rike,頑張ってるし、お金を払おうかね！,springgreen
01:08:36,￥500,￥500,UCxwf4BYBWEf1I43XjdFhyLg,Billyco,お、金田さん,springgreen
01:08:21,￥250,￥250,UCyQlpIAPza5TX72lHhb5cUw,Ika1u_ch.ゐかる,おかれ,cyan
01:08:31,￥1,117,￥1117,UCppZsHLGAnI-51q6VPA5ilg,ミヤビ,リンゴ飲んでおかね,gold
01:08:31,￥250,￥250,UCq8BiwyhkVBJD-kcQn4zXqw,セア,カネーメシ,cyan
01:08:32,￥500,￥500,UCEzgv9lvZvTU_nMZq0psDyQ,大根走って大根RUN,あまね,springgreen
01:08:34,SGD5.00,￥400,UCRUJ6_6x_OiwT61CyZE7p7g,SY,おかねえええええええええええ,springgreen
01:08:42,NT$75.00,￥286,UC2v-zyGaodNbmr_Bsp2fzRg,Superlion84,ねねねねねねね,springgreen
01:08:45,￥490,￥490,UC6-Idk-oGp4xa1Wxdggs-Og,カルボナーラ,おかねいる？,cyan
01:08:48,$14.99,￥1601,UCG37zaCk2wL5dFrRufLTVnQ,C-Tundra,Yakiniku_okane,gold
01:09:06,￥500,￥500,UCf9_Nlbe7fSjyW0pkTS_z5A,elic_xxx,お〇ねさん,springgreen
01:08:55,￥500,￥500,UCCM7_N7tPnhFVaYntX7Bmdw,チェルC_/Chelsea,こだまでしょうか、いえ、おかねです,springgreen
01:08:56,￥610,￥610,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,ほましち_すせいい,springgreen
01:09:00,￥500,￥500,UC6DsVhYRAaJKDOykkGnLogw,ペロチュウ,おかき,springgreen
01:09:08,￥500,￥500,UCnx4DgP_QIwwVDtHK1VlgQg,純米大吟醸,さて、飯でも食おかね,springgreen
01:09:10,￥200,￥200,UCyYfpRg5RSye7TFzikJWx5Q,mamamasahi,おかかいる？,cyan
01:09:14,￥610,￥610,UCQUBPtLXQKH4d4uAdhVh0kg,Chris,ね,springgreen
01:09:15,￥200,￥200,UCT70cLicPSiWvgMJjbE94GA,黒澤美穂,あかねまなた,cyan
01:09:36,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おっかね～,cyan
01:09:19,￥2,000,￥2000,UCoBEIpvDIv25rOtpixT2UYw,Sakuya,お札　2枚,darkorange
01:09:19,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,一、二、三、四、五、六……今何時でい,cyan
01:09:25,￥500,￥500,UCClt3uq07LKInX_ozgoalnA,ラムジェットエンジン,おっとっと,springgreen
01:09:36,A$50.00,￥4145,UCWUlyZTb6EPrgdykHKpJgww,Napalm_Bob,Greetings_from_Down_Under,magenta
01:09:36,￥200,￥200,UCR-8wlOMoWwO4ihPe4Oj3Zw,ケモミミスキー,すいちゃん大好き！応援してます！,cyan
01:09:43,￥250,￥250,UC_LEw6V90HwIanow2z8vz2w,k,これが金だよ,cyan
01:09:50,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,チッチキチーおかね,cyan
01:09:50,￥500,￥500,UC5_DtjhkwslWuoPKo-ovUpg,五目ご飯,おかま　の電源いれてもろて,springgreen
01:09:58,A$20.00,￥1658,UCK-DGNNYVL4OVDmTf6ARSbA,LunNa,英語から日本語への翻訳をしています。この数ヶ月間、あなたとあなたの声が私と一緒にいてくれて、適切なタイミングで現れてくれて、私を救ってくれました、本当にありがとうございます。,darkorange
01:10:20,￥500,￥500,UCHlmXEhr-rNhLjU8K18j04g,やまと,お壁,springgreen
01:10:20,￥200,￥200,UCqSS7lZim0VusyVHj_JGlVg,ひまたろう,おかねのものマネー,cyan
01:10:32,￥10,000,￥10000,UCGu84ZgIvy3zS_fGRJ__wcA,Hirotein,リゾットはチーズ入ってるイメージ。おかね,red
01:10:25,￥610,￥610,UC7bQ0OB3E6NpHabzkQ_DbbQ,三ノ輪ひろ2,円を付けろよデコスケYAGOO！！,springgreen
01:10:30,HK$25.00,￥344,UCb54nS_LmWOQsw9GqQmprAA,thomas_fung,money,springgreen
01:10:36,￥370,￥370,UCmyEtgl-Y9CZrcm6N9JR56w,しのつき,おなかだよ,cyan
01:10:50,HK$25.00,￥344,UCeTIz7nEfq28pL13z1wS-Qw,Ink,まじめの金です,springgreen
01:10:40,$10.00,￥1068,UC2qwbXKXxMPPxDgxD4TXJAA,Daniel_Z,一边吃冰激凌一边看直播呢~_アイスを食べながら生放送を見ていますね~,gold
01:10:42,￥500,￥500,UC0OW9BeGsge6cpok04JxIcQ,かあく。,不真面目なおかね,springgreen
01:10:46,￥1,000,￥1000,UCxIQIpVDPdkUV0wVsre6tdQ,へたれ,めがね,gold
01:10:58,NT$30.00,￥114,UCHW5o9p8mVUQLgSGPkRtQYw,星街幽紫[yuushi],金,cyan
01:11:14,￥250,￥250,UCJLF5QDGS4CzfDxLJhVYk_g,てんやま,おかか,cyan
01:11:08,NT$1,500.00,￥5739,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,CPU君頑張って,red
01:11:21,￥500,￥500,UCAFEPpGbVrXclmz-itWgKIQ,樋口瑞樹,語尾がおかねになってるおかね,springgreen
01:11:19,￥500,￥500,UCKARaRChJq_pbIjtgAUfTsg,unholyfairly,おか_おか_おかね_はい！はい！,springgreen
01:11:29,￥1,117,￥1117,UCppZsHLGAnI-51q6VPA5ilg,ミヤビ,草々。的な　おかね,gold
01:11:27,$5.00,￥534,UCt6vKBGPDPmKSaM_vb_AocQ,ota92pponニート担当_[狩],すいちゃんが大好き!!_<3からの。。。_おかね（？）ww,springgreen
01:11:31,NT$75.00,￥286,UCK3o_yWo7SJjyur6-9IoeiA,rmpjo_chen,おつかね,springgreen
01:11:38,NT$100.00,￥382,UCfpfb70LfxbwFb5lKgHvO8Q,狂草[きょうそう],_,springgreen
01:11:52,￥500,￥500,UC-sttseUXwb_No05JSGSQ-Q,八神玲,（っ'-')╮_=⑩,springgreen
01:11:47,￥600,￥600,UCClt3uq07LKInX_ozgoalnA,ラムジェットエンジン,おかねヘキサゴン,springgreen
01:11:43,￥610,￥610,UCTPsERwYSL5oRMCu66p_FBA,アルパカランド,_,springgreen
01:11:46,￥500,￥500,UCF5oyWFhB23Mb3OolRptffw,とんぬら2世,おかねって払うと無くなるのなんで？,springgreen
01:11:48,￥610,￥610,UCQUBPtLXQKH4d4uAdhVh0kg,Chris,ゴールドです,springgreen
01:11:48,￥610,￥610,UCikPHhlMwwd7_Mm6eVCrFYw,げしげし,お金投げる配信と聞いて,springgreen
01:12:00,￥610,￥610,UCDKqS3nCcxyegeu7aQ4ykxQ,マルギッテ・エーベルバッハ【マルギーちゃん】,はじめてのおかね,springgreen
01:12:10,￥1,000,￥1000,UCkPMgXCl4dgmccncqdZvuJw,眠味宇宙,qkane,gold
01:12:11,￥500,￥500,UCCM7_N7tPnhFVaYntX7Bmdw,チェルC_/Chelsea,つまづいたっていいじゃないか人間だもの　おかね,springgreen
01:12:16,HK$15.00,￥206,UCaI15PJmF1QTtTLDVZDXnBQ,emu,あれ？なんだこれ？金額入ってるね..,cyan
01:12:22,NT$75.00,￥286,UCu5zeQUynLtaW-hMdD-gDiQ,mark0912n,まじめじゃないおかね,springgreen
01:12:25,￥250,￥250,UCVNurRZmaXMBJfs6bXMjX8A,Bruno_Keiichi,そろそろおこめ,cyan
01:12:27,￥250,￥250,UC1dIb-vJq5d_ppqE5A7zCdA,ぴよぴよ,お金はおっかねえ,cyan
01:12:36,￥500,￥500,UCT70cLicPSiWvgMJjbE94GA,黒澤美穂,_,springgreen
01:12:50,￥200,￥200,UCWeNF7TySL7dF_DNqe5rxSA,唐揚げ,はつおかね,cyan
01:13:19,￥200,￥200,UCD-yrhJ2t3tPPGJZ5Jy4HYg,tamagon,初スパお金,cyan
01:12:51,￥610,￥610,UCVDYGCA7DBe1DkOuzcMxflw,焼豚野郎,貯金箱はここですか？おかね,springgreen
01:12:54,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,すいちゃんから課金は計画的に…？だと…？money,cyan
01:13:09,NT$30.00,￥114,UC_o3SCHMCMTsIF8CfZUJTIQ,YUHSUN_LIN,はい、金です,cyan
01:13:10,￥500,￥500,UC3SB7sj_TdefJJu8ZzL3ZQQ,軟骨唐揚げ,はがね,springgreen
01:13:13,NT$75.00,￥286,UCHW5o9p8mVUQLgSGPkRtQYw,星街幽紫[yuushi],おかね💴💴💴,springgreen
01:13:14,￥500,￥500,UCrS-k8mcOqeyn93YafWFiKg,くらむぼん,カード止まりそう。おかね,springgreen
01:13:31,SGD5.00,￥400,UCRUJ6_6x_OiwT61CyZE7p7g,SY,すいかね,springgreen
01:13:31,￥200,￥200,UCv3B5gkte6gNUA7X1HRni8A,おたんこナス,こめ,cyan
01:13:18,CA$50.00,￥4215,UCgilgOQ9ys6FSKN_IQWvEFA,lunr_ルーナー,おかなた,magenta
01:13:25,￥200,￥200,UC5LSyMHlpFYhHgmudvgrLfw,IMA_GON,おねーちゃんご飯炊いて！おかね,cyan
01:13:30,￥610,￥610,UCRpNwCZO2OOLoq9GWvp1tXg,えぷそん196,とりあえず投げとけ,springgreen
01:13:38,￥1,000,￥1000,UC6DsVhYRAaJKDOykkGnLogw,ペロチュウ,メンバー入って昨日で一年になった記念,gold
01:13:38,￥500,￥500,UCQJCHIAtTA7v4iOjgpw3bew,パープルコイン,そしゃげのたしに_おかね,springgreen
01:13:39,￥250,￥250,UCs0x0NRVqJQd7RVkFt2bUPA,ドラグライトの旅人,おかき,cyan
01:13:46,￥250,￥250,UC_aADOnA5FeGz8J2h-cJGEQ,ポッツ,炊飯器のスイッチ押す_お金,cyan
01:13:57,NT$75.00,￥286,UCGTBkBYvDYzdj9WDz17qlFA,andy83918,AYTおかね,springgreen
01:13:57,￥610,￥610,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,書くことなくなった,springgreen
01:13:57,￥250,￥250,UCQFMMZffNnxRetDIYZc2Yrw,レイントフェリエ,初じゃないおかね,cyan
01:14:16,￥500,￥500,UCebFj1zIrJezp1mvn7LjfFA,修一,money,springgreen
01:14:11,$5.00,￥534,UCicoAN6lwOr8bdtGWBF7N6A,Lurking_Ghost,༼_つ_◕_◕_༽つ$,springgreen
01:14:31,￥1,000,￥1000,UCQNqq7V2JWjWnxC-XgjPFjw,秋鱒〈限界星詠み〉,初スパはすいちゃんに投げるって決めてたからこの流れに乗るおかね,gold
01:14:05,￥250,￥250,UCZ2FYo44yVNIzLdxqqyqr4w,すしちゃん,とりあえずなんかおかね,cyan
01:14:09,￥250,￥250,UCGSw5B_Jh1ad7NjE6HAmWgg,ユーチャー,はい！投げます！,cyan
01:14:15,￥500,￥500,UCYgzAx7A1lRyupLx8G7v7eg,Ukyaうきゃ,分かった。投げとく,springgreen
01:14:16,NT$75.00,￥286,UC5fJIygh5if6p1dGW3bpDlw,戒空大師,おかね,springgreen
01:14:17,￥500,￥500,UCD8f-4PPYr6fmMJrbt7s8jA,isanaいさな,すちゃいん　は　きうょも　かいわい　おかね,springgreen
01:14:17,$5.00,￥534,UCdbuohUTdGVWrvMfeIoVOHA,익명,💲ui-chan_おかね,springgreen
01:15:04,￥500,￥500,UCY7d2cGxgNkbGJi5owkPbpQ,Tin,YAGOOかね（いらないと思うけど,springgreen
01:14:30,￥500,￥500,UC0OW9BeGsge6cpok04JxIcQ,かあく。,炊いたおかね,springgreen
01:14:25,￥500,￥500,UCEzgv9lvZvTU_nMZq0psDyQ,大根走って大根RUN,四期生のひつじはわため,springgreen
01:14:46,HK$25.00,￥344,UCS_Q7IBSKSjI_AULajFfZ3A,Le0,金ぇ！,springgreen
01:14:35,￥500,￥500,UCJLF5QDGS4CzfDxLJhVYk_g,てんやま,とりあえずなんか書いとけ,springgreen
01:14:46,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,これがおかねのちから……おっかねぇ……,cyan
01:14:49,PHP50.00,￥109,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,青金,cyan
01:14:59,￥610,￥610,UCsKXypksgBDHrUnoHPLMe7Q,6_Riku,すいca_初お金,springgreen
01:14:59,￥250,￥250,UC1dIb-vJq5d_ppqE5A7zCdA,ぴよぴよ,止まらないお金,cyan
01:14:59,￥610,￥610,UCig4ft3TVjJiXMVGj44eZHg,rojo_28,無(駄の無い)課金,springgreen
01:15:02,￥500,￥500,UClR61kN0ING4668NrRFTQgA,りんりん,ＺＺＺ_おかね,springgreen
01:15:04,￥1,117,￥1117,UCppZsHLGAnI-51q6VPA5ilg,ミヤビ,みんな推し事大切おかね,gold
01:15:11,￥500,￥500,UCbi4nxZlGI8em0bfk5xbGEw,常温珈琲,おかま_電源,springgreen
01:15:16,NT$75.00,￥286,UCOH5KQIM3_0rlQqahrrPvLw,アリサン87号,おなかねへってない？,springgreen
01:15:17,￥500,￥500,UCjT59xEN_c4HdD99UjvfitQ,ロイツ,おかきじゃなかった、おかね代です。これで食べてください。,springgreen
01:15:19,￥200,￥200,UCfzWB8KEam_dgXVLESMIoLQ,Klein[くらいん],今ならバレへん_おかね,cyan
01:15:30,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,PETAN_PETAN,cyan
01:15:25,RUB400.00,￥575,UCo30Cy1nZ1TSCqOJb0jpDrg,Honiisou,BIGおかね,darkorange
01:15:46,￥500,￥500,UCsMQlliRAnV2kGKitCztJJw,Hide_Kyrielight,姉街のメンバーシップ代,springgreen
01:15:36,￥200,￥200,UCT70cLicPSiWvgMJjbE94GA,黒澤美穂,女の子がすると可愛い髪型。おさげ,cyan
