18:05:47,￥10,000,￥10000,UCQDTU8__-9w6SLEC3tap6IQ,ゆねこ_YUNEKO,初見です。クソザコ代,red
18:38:08,€21.99,￥2826,UCHTqvzRKFMHLlqX8Fr-zpKw,Aspra,Hello_from_france_love_you_both_:),darkorange
18:38:52,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,_,darkorange
18:46:10,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,アメリカにカラオケってあるの？,cyan
18:50:23,￥100,￥100,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,_,blue
18:50:43,￥490,￥490,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,お二人のまったり作業配信助かります,cyan
18:50:53,￥2,000,￥2000,UC_OgJH2Z7dtw1tk5T9kPZdw,なちゅぽん,助かってます,darkorange
18:50:54,￥500,￥500,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,外食費の足しに...,springgreen
18:51:54,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,てぇてぇ代,springgreen
18:52:06,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,少ないですがみかじめです,cyan
18:53:36,€2.00,￥257,UClAZ9bIiHypyiL6rpra5EVA,CrosShame,私はmp3であなたの歌を聴きます。_今後も歌って楽しんでくださいね,cyan
19:00:46,￥200,￥200,UCFscN2U0UvjfL1Br0jp1A_w,た〜ぼ,会長_髪飾りとマッチ棒が足りないよ,cyan
19:01:13,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,_,cyan
19:02:46,￥610,￥610,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,かわいいわためぇを描いてくれてありがとう,springgreen
19:04:54,￥500,￥500,UCubBI7Vi8iYKGRxEVLhvsLQ,nニッケル,会長が描いたわためぇ可愛くて素敵ですね,springgreen
19:14:22,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,よんだ？,cyan
19:16:38,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,_,cyan
19:18:32,￥200,￥200,UCo1bMGLEhpzIeWl8ZL-k5ug,久瀬の兄貴,_,cyan
19:18:32,￥1,000,￥1000,UCd_xbo09VimP0uU_Mtx6k1w,ken.,_,gold
19:19:19,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,_,cyan
19:19:21,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,_,cyan
19:20:42,￥500,￥500,UCjEgOsVU86XRFWr4yNHpe5Q,しまひつじ,素敵なスタンプありがとー！Thank_you_coco!!,springgreen
19:20:59,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,springgreen
19:21:14,￥500,￥500,UCLrTeqyQobTR0jkPc789qiw,[悪いわためいと]ている,スタンプありがとう！,springgreen
19:21:23,￥500,￥500,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],□,springgreen
19:21:31,￥610,￥610,UCdnGyfd0nnytT6Wsx90EBbw,ちゃたろう,かわいいわためぇスタンプありがとう！,springgreen
19:25:42,￥1,000,￥1000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,こどもドラゴンもよう引っこ抜いとる代,gold
19:26:41,￥500,￥500,UCQyj-cIN2tI7MDnHI7SVsDA,shinchan,子供ドラゴンに小遣い,springgreen
19:27:03,￥500,￥500,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,しゃーない,springgreen
19:27:07,￥1,000,￥1000,UC4lc_4G4nt6W_0y3BYg-T4Q,53こやG,子供ドラゴンおいた代（ゆるしたって～）,gold
19:27:25,￥500,￥500,UCxISjAnFyPMmR_xP1tMtm7g,陸奥麻里矢,子供ドラゴンへのおやつだい,springgreen
19:27:34,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,これは、誰も悪くないよねぇ？,cyan
19:27:39,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,大丈夫だよ,cyan
19:27:42,￥1,000,￥1000,UCRg2wO_cSH14rLZFBJKqjjQ,キッタンJ,コドモドラゴンへのおやつ代,gold
19:28:02,￥500,￥500,UCSMK4qEx3qHbC7KMWx6AULA,きなこもっち餅,_,springgreen
19:28:14,￥200,￥200,UC0hRLmmlG8IbxhtzHhYvb1g,芋長の芋羊羹,お疲れ様でしたー。,cyan
19:28:22,￥500,￥500,UCnqRNW0vr56xnn685sXHvGA,としやん,楽しかったです！,springgreen
19:28:25,￥1,000,￥1000,UCOC-JqevCI1tZ7qAfWZXSZA,やまとも,ええんやで,gold
19:28:27,￥200,￥200,UCOaxdQzMA3jQQi1i1_hs9lA,ほのライブ,新しいスタンプありがとう,cyan
19:28:50,￥5,000,￥5000,UCN542XOeNH5nZ74vr1rhnNg,switch_2015,_,magenta
19:28:51,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,おつですー,cyan
19:28:54,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
19:29:25,￥500,￥500,UC9u9Onn6yZSj1tov0NPafVA,まーしー,スタンプ完成おめでとうございます！,springgreen
19:29:41,￥500,￥500,UC3efZD4k-RaB97Pfxcc0bjg,あるくのだいすき,わたココ代。,springgreen
19:30:02,￥893,￥893,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,springgreen
19:30:08,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,お疲れさまでした！,cyan
