20:58:42,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃんが勝利を目指します！今日は勝利を祝うために饗宴をします！,darkorange
22:10:24,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ししろん頑張れ〜！,cyan
22:12:07,HK$38.00,￥523,UCtWOSQ-OrS9ruQqHEeWbwcQ,大叔貓,🍲🐰,springgreen
22:16:31,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,試合中だけど、登録者数75万人おめでとう!,cyan
22:17:34,NT$150.00,￥573,UCZ1StYG0Eu6_Ixi2qhy1I8g,賢者たつろう【SSRB変更不可】,頑張れ頑張れ頑張れ頑張れ頑張れ頑張れ頑張れ頑張れ頑張れ,gold
22:17:38,CLP2,500,￥369,UCVKKeja1QjUYnD63w5Ipeuw,Fel,Nice_fight_:D!,springgreen
22:40:19,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Против_лома,_нет_приёма_(русская_поговорка),springgreen
22:46:18,￥500,￥500,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,🔥🐰,springgreen
22:53:34,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,_,cyan
23:28:44,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,_,gold
23:28:56,￥500,￥500,UCATrvyiilP6W7Fuy6RiFG0g,殺虫王バル,GG,springgreen
23:29:14,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【SSRB_変更不可】,ぺこぼた楽しかった！おつぺこぼた,cyan
23:29:27,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,とても面白かったです！第三回も楽しみにしてます✨,springgreen
23:29:54,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,お疲れ様でした！,springgreen
23:29:48,NT$75.00,￥286,UCENas7ld4i4i34MhojlsqIw,TOTOnpc,お疲れ様！一緒に遊ぶことができて楽しかった！,springgreen
23:29:37,￥200,￥200,UCuKrJ6utiR0wPpqGBQFBKbg,いたち二世,惜しい試合でした！でも楽しかったです！またの機会をまってまーす！！,cyan
23:30:02,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,ツーリング楽しかったよ！おつぺこぼた〜,cyan
23:29:54,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,おつぺこぼた!_楽しかった！,gold
23:29:38,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,楽しかったです！,cyan
23:29:53,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,楽しかった！次回リベンジに期待！,springgreen
23:29:45,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,おつぺこぼた～！エリアが最大の敵でしたな…楽しかった！,springgreen
23:29:45,￥500,￥500,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,お疲れ様でした！！,springgreen
