21:11:06,￥500,￥500,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,５６万人おめでとう！めちゃめちゃはやいね,springgreen
21:11:12,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,㊗56万人おめでと！！,springgreen
21:12:12,￥200,￥200,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,祝,cyan
21:13:14,￥1,135,￥1135,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,□,gold
21:17:29,￥5,600,￥5600,UC_N0_Dt5n6Wl8NhMcB2HcTQ,パフ,56万人おめでとう！！！,magenta
21:18:13,$50.00,￥5341,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,..,magenta
21:18:27,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,We_are_,springgreen
21:18:58,￥500,￥500,UCXN2oR16Z78Bg3cUIC5TJ8w,柊木漣,見たかったものが全部みれたにぇ…まさにみこち！とてもかわいい。登録者数56万人突破もおめでとうございます！,springgreen
21:22:15,€10.00,￥1285,UCT5p1oBMPoQGRFmoN9xwUzA,Fluffy,glad_to_have_you_back_Mikochi_-_your_streams_are_always_amazing_and_elite_,gold
21:24:36,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,台バン助かる,springgreen
21:25:01,$5.00,￥534,UCiKhA7zwuc3CDzBBZ-0_TqA,BigBand,I_love_you_miko_♥️♥️♥️_together_forever,springgreen
21:25:44,NT$35.00,￥133,UCAwikK2oaFls9myKyHiLUjA,KaiP,楽しかった,cyan
21:25:50,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,みこちの絶叫、台パンは実家の様な安心感！最高に笑った！,springgreen
21:25:52,￥500,￥500,UCI60Niw_mxAljrb_pyF5OSQ,ふ,また次頑張ってもろてー,springgreen
21:25:53,￥500,￥500,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,おつみこ～！だんだん上手くなってたよ！いつか王冠取ろう！,springgreen
21:25:56,￥500,￥500,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,みこち56万人おめでとう！🎉🌸みこちのFALL_GUYS実況爆笑したよｗ,springgreen
21:25:57,￥610,￥610,UCCeFSvN0WZKGhqt7O6WjKTA,boru_boru,キーボードでこれならめちゃくちゃ上手い気がする,springgreen
21:25:58,￥560,￥560,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,みこちのFallguys最高！56万人もおめでとｗ,springgreen
21:26:04,￥200,￥200,UCRlR0szCxmLFzdvDLcdG1YA,バキャシム,楽しかった！,cyan
21:26:17,￥200,￥200,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,みこちの叫びと罵倒に癒されました…ありがとうございます。,cyan
21:26:18,￥500,￥500,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,みこち…今更やけど、よう戻ってきんしゃったね…おいは、嬉しすぎて涙が止まりもはん😂,springgreen
21:26:22,￥500,￥500,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,おつ３５ちゃん！みこちの絶叫が聞けて満足だ…。56万人おめでとう！,springgreen
21:26:25,￥500,￥500,UCGk9GUUfh0ee_ZKxoFicMoQ,えびとよ,Fall_Guys実況楽しかった！そして56万人おめでとう～！,springgreen
21:26:26,￥500,￥500,UCxqq0awLbn-xznIK1ugpOkA,もんじ,_,springgreen
21:26:35,$5.00,￥534,UClZiu5fez1C97kRPKCr8wTg,Erika_34,it_was_amazing_seeing_you_play,_you_learned_the_game_really_fast👍_ELITE_GAMER,springgreen
21:26:27,￥1,135,￥1135,UCA923TgfExVe38vT6mTf-1Q,Kei,みこちの叫び声！これが聞きたかったんだ…　５６万人もおめでとう！！！,gold
21:26:30,￥500,￥500,UCRAtskIZwWqDTEFotynrMVA,たそがれどき,楽しかった！56万人おめでとう！！,springgreen
21:26:36,￥500,￥500,UCsRbFAH97mMpcfaYN_a5bcA,かずぴ,俺たちの求めていたFall_Guysがここにあった……おつ３５！,springgreen
21:26:37,￥350,￥350,UC-UFZ3nqc1Q-pfI4TeREjUg,【'A`】ハロー田中,おめでとう！！！！！,cyan
21:26:38,NT$75.00,￥286,UCjdJPGxlNKBkgB-PcD5fhGA,夜吾月,❤❤❤,springgreen
21:26:39,￥500,￥500,UCc4mk0GLjrM2M1D6Q1z7rXA,やわたる,おつみこ～！みこちのfallguys最高だったにぇ！,springgreen
21:26:41,￥500,￥500,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,めっちゃ楽しかった,springgreen
21:26:45,￥610,￥610,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,めちゃめちゃおもしろかったよーw！_56万人もおめでとう！！,springgreen
21:26:46,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつみこー！1位はとれなかったけど上手くなってたよー！,gold
21:26:47,￥500,￥500,UCI08GP9FYc6HTNS4Yn1TQzw,cola_umeee,５６万おめでとう！！,springgreen
21:26:49,￥500,￥500,UCEWpuNYwZYTOv5uBvqzjXHQ,ちびもん,おつみこ～,springgreen
21:26:50,￥610,￥610,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,めっちゃ面白かったよー！_56万人おめでとー！！,springgreen
21:26:53,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,おつみこ！,springgreen
21:26:54,￥100,￥100,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
21:27:02,￥200,￥200,UCg_2Qc8k4D0d_9c2rmcWOkA,らびどん,いまきた！！おわってた😭,cyan
21:27:05,￥2,000,￥2000,UCPyOqpbS_t6tKUkl0No71QA,Fennel_LB,56万人おめでとうございます。,darkorange
21:27:23,￥560,￥560,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,おつ35～！めっちゃ面白かった56万人もおめでとう,springgreen
21:27:09,￥500,￥500,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],おつみこ～５６万人おめでとうー！,springgreen
21:27:09,￥500,￥500,UCJWybt9zY2dHdbOnhj4ivIw,nozomi,56万人おめでとう！面白かったよー！,springgreen
21:27:15,￥500,￥500,UCm9OxMHfeGWdH849slSwhdA,ひとの言葉を話すネコ,エリートすぎて最高でした！！そして56万人おめでとう🎉🎊㊗️！！！！,springgreen
21:27:15,NT$75.00,￥286,UCuEt0cYsgkGlMoIsiBhGgCw,Lun,楽しい,springgreen
21:27:20,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,みこちのFall_Guys面白かった！我々はこれを待っていた,cyan
21:27:32,NT$35.00,￥133,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,おつ35～！！みこちのフォールガイズは予想通りで面白かった！！またやってほしいにぇ！！,cyan
21:27:24,￥500,￥500,UCIaTdz_R7qdjDpj-2wazGdw,みと,みこちのFallGuysやっと見れた！面白すぎたにぇｗ,springgreen
21:27:29,￥500,￥500,UCKuh2fRBb7mkAnfCPIPEBhg,さむらい,運良くマッチングできました！一緒に遊べて嬉しい！おつみこ！,springgreen
21:27:31,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,56万人おめでとう！！面白かったで！！,springgreen
21:27:33,￥500,￥500,UCBsRtF2F5oJIIxyCwbLoAXg,ちょいさぁー,面白かったー,springgreen
21:27:35,￥300,￥300,UCWOYCHsVbez8wRvXDdkCw7Q,赤いきつね,おつみこでした！次はクラウン目指してがんばって！,cyan
21:27:49,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,みこちとフォールガイズ相性良すぎて笑ったｗ,cyan
21:27:50,￥500,￥500,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,おつみこ～！56万人突破おめでと！1位は次におあずけだにぇ！！,springgreen
21:27:40,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,おつみこ！56万人おめでとう！,springgreen
21:27:43,￥500,￥500,UCa9Hjty95PolriDp6ywg6sw,空想おでん,たのしかったよ～,springgreen
21:27:42,￥610,￥610,UCxHe5f4t_tvzG5GtrYi7IGw,茶わんこ,おちゅみこ〜マイクラ楽しみ,springgreen
21:27:50,$5.00,￥534,UCPfpawQm4ZZn0qi1E7uNCMA,Ify,Bye_Bye_❤,springgreen
21:28:02,NT$35.00,￥133,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin[べンリン],56万人おめでとう,cyan
21:27:55,￥500,￥500,UC4wWq9UZ8frvPEAqHDnWD6w,zin_akatuki,段々上手くなっていって、台パンも聞けたのでよかった,springgreen
21:27:58,￥3,535,￥3535,UCGiP9iqF9tAG37pXC60wJnQ,タイラ,期待通りの面白さだったわ！56万人登録おめでとう！,darkorange
21:28:00,￥560,￥560,UCdDem_3tNB1OL3vZLV0dBDQ,にくたまそば,56万人めでたいにぇ！,springgreen
21:28:01,￥2,000,￥2000,UCU2AQFbbuE-1lhctY_fodIw,悠,５６万人おめでとうおお,darkorange
21:28:27,￥500,￥500,UCIZXWohnccnknUJWvADL3Rg,変態仮面.,ふにゃふにゃお歌かわいいかったにぇ。叫び声も良かった。　　メンバーシップ入ったよー。,springgreen
21:28:27,￥610,￥610,UCP2BYQHSufXKjk18OWOgCtQ,ジェネ,おつみこでした,springgreen
21:28:51,￥500,￥500,UCmmV-Iu5c_y02EJuiSGQbFA,クスハコ,配信お疲れ様～～！５６万人おめでとう！！みこちの叫び声、、マイナスイオンでてんでぇ、、！,springgreen
21:28:33,￥500,￥500,UCQLbZQTZlKFYfITklXFqB_w,深海きつね,ゲーム実況見たら戻ってきたの実感する,springgreen
21:28:33,NT$30.00,￥114,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],56万人おめでとう！さすエリート！,cyan
21:28:47,￥200,￥200,UC1QdvepTXsDENBbBJOekDYw,ちゅい,念願のみこちのfallguys最高だった！56万人おめでとう！！,cyan
21:28:38,￥500,￥500,UCfazeBnc6LXeIPcTv5bdOvQ,氷緑:こおりみどり,みこちめためた可愛かったし楽しかった！色んな表情と声と、エリートプレイ堪能したで！56万人もおめでとう！！,springgreen
21:28:40,￥500,￥500,UCeOwTBCEUOh8jcsBSR0c2bw,レイテQ,おつ35！おもしろかった！,springgreen
21:28:45,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,みこちのFall_Guys面白すぎたにぇｗ56万人おめでとう！！！！！,cyan
21:28:50,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,旬は今だった！おつ35！実家のような安心感…これがずっっと見たかったwそして56万人突破おめでとう！,cyan
21:29:05,￥200,￥200,UCrLLcOTOp_tnvVeU_jlGQMw,すぷま_/_Spuma,これを待ってたんだよ…,cyan
21:29:08,￥200,￥200,UCbJQrm8d79Rvgks_87ry6iw,吾輩は清掃員である。名前はまだない。,おつみこー！56万人おめでとうだにぇ🌸,cyan
21:29:09,￥1,135,￥1135,UCBjEhJ0RF-becoR8uH0j6hw,エリート工場夜勤,フォールガイズおつみこ！５６万人おめでとうだよー！,gold
21:29:15,PHP125.00,￥274,UCJaYRIE8o0hCugxMZfQ0ddQ,Nihilist,560k_Congratulations!,springgreen
21:29:17,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつ35～🌸みこちのゲーム配信はやっぱり最高だにぇ！腹抱えて笑ってしまったよ！そして56万人おめでとう！これからもエリート街道突き進んでにぇ,springgreen
21:29:45,€2.00,￥257,UC2yWfBbujGvN-FedRapnMKA,Salamander_[35P],Fun_stream,_good_job_Elite_Mikoti!_560k_congrats🎉,cyan
21:29:50,￥500,￥500,UCH5k98SV9lx_B0fUQ-CZCCw,ヨースケ,おつみこー、期待してた通りやっぱりみこちのFallGuys配信めちゃくちゃおもしろかった,springgreen
21:30:06,$20.00,￥2136,UCVm2VhfvU8BXCh0AnBYcRbw,Gengar,オカエリ、ミコチ！気分が良くなったことを願っています！いつも私たちに笑いを与えるためのty。気をつけてください！_okaeri,_mikochi!_i_hope_you're_feeling_better_now!_ty_for_always_giving_us_laughs._please_keep_taking_care_of_yourself!_,darkorange
21:30:10,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,おつ３５！いやぁ笑わせてもらいました！喉お大事にねｗ,springgreen
21:30:12,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,おつみこー、エリートフォールガイズだったにぇ,springgreen
21:30:20,￥250,￥250,UCpPXcahdPk5bGy7z-gZoQJQ,こなかな,みこちとフォールガイズの相性よくてめちゃくちゃ面白かったで！またやってほしいにぇ,cyan
21:32:03,NT$30.00,￥114,UCKyUhRJKfRS9dYiLq86JKpw,Nakai,_,cyan
21:32:08,￥200,￥200,UCdGMQEtMGBqbxGWgGRWj3SA,ItachiMode_Official,_,cyan
21:32:26,￥120,￥120,UCd-_UtQl-AbgweXRT3Dl3nA,てりぃ,_,blue
21:32:39,￥1,135,￥1135,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,みこちの配信とっても面白かったです。みこちのゲームプレイしてるとこは面白くて最高だね。,gold
21:33:37,A$1.00,￥82,UCZrf1frgzs5XNFbuLiOf25Q,草田ぺこら,_,blue
21:33:29,￥200,￥200,UCdGMQEtMGBqbxGWgGRWj3SA,ItachiMode_Official,_,cyan
21:34:04,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,パッションもりもりちゃん,56万人おめみこーっ,springgreen
21:35:02,R$5.00,￥94,UCbeqD_bCih9ilyK-Utcfgrw,さやま,56万人おめでとう！,springgreen
21:35:39,A$5.00,￥414,UCzqfdCoWUmXXRV1vwipYrQA,Shikimelon_豚豚スイカ,何言ってるか分かんないけどかわいい,springgreen
21:35:48,￥610,￥610,UCGqsPFM7fa5DJM7UW5vcReQ,遍くあまね,また色んなゲームを実況してる姿が観れて嬉しい…_面白すぎてまたいっぱい元気もらってしまった,springgreen
21:36:52,￥100,￥100,UCDYj7IxRwy9JjmWhII99aAQ,ううあああ_しょフィッシャ,_,blue
21:38:40,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],くしゃみ助かる,cyan
21:38:42,￥500,￥500,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,kushamitasukaru,springgreen
21:38:42,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,くしゃみ助かる,springgreen
21:38:44,￥200,￥200,UCI08GP9FYc6HTNS4Yn1TQzw,cola_umeee,くしゃみたすかる,cyan
21:38:48,￥500,￥500,UCoMhrIaOzqMjx9h2hBXsWVQ,ほじりん,助かる,springgreen
21:38:38,￥250,￥250,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,くしゃみ助かる,cyan
21:38:39,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,くしゃみ助かる,cyan
21:38:49,￥500,￥500,UChsiu7u3i8eV7KwOfFvQ36w,DKDK,くしゃみ助かる！,springgreen
21:38:51,￥200,￥200,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,くしゃみ助かる,cyan
21:38:43,￥500,￥500,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,くしゃみ助かる！！！！,springgreen
21:38:57,￥200,￥200,UCa9Hjty95PolriDp6ywg6sw,空想おでん,くしゃみ助かる,cyan
21:38:45,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,くしゃみ助かる,springgreen
21:38:59,￥200,￥200,UCwYeBq3dT7Pc7zaH_kMxaog,さくらまいちゃま,くしゃみ助かる,cyan
21:38:46,￥200,￥200,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,くしゃみたすかる,cyan
21:38:47,￥200,￥200,UCHHeip28tdON__ncvIsdHRw,KQ2100,くしゃみ助かる,cyan
21:38:57,￥200,￥200,UCghH7-t4RmmQoepUBirKKhQ,テロン,くしゃみ助かる,cyan
21:38:49,￥200,￥200,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,くしゃみたすかる,cyan
21:38:50,￥200,￥200,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,くしゃみ助かる,cyan
21:38:50,￥500,￥500,UCBTVjEi4mULQ1gGUdByCvrg,山猫,くしゃみたすかる,springgreen
21:38:50,￥350,￥350,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,くしゃみ助かる,cyan
21:38:50,￥200,￥200,UCm9OxMHfeGWdH849slSwhdA,ひとの言葉を話すネコ,くしゃみ助かる,cyan
21:38:51,￥200,￥200,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,くしゃみたすかる,cyan
21:38:51,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,くしゃみ助かる,cyan
21:38:52,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,久々のくしゃみ助かる,springgreen
21:38:52,￥200,￥200,UCIaTdz_R7qdjDpj-2wazGdw,みと,くしゃみ助かる,cyan
21:38:54,￥350,￥350,UCn2uFY_mz3OZx-Cq4o2tVkw,とみたk,くしゃみ助かる,cyan
21:38:54,￥200,￥200,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,くしゃみたすかる,cyan
21:38:55,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,くしゃみ助かる,springgreen
21:38:55,￥500,￥500,UCL7oFVGvZWO6wFsqPyQE9EQ,H.C.メジェド,くしゃみ助かる,springgreen
21:39:00,￥200,￥200,UC-1-YhKV988jPjWKDc_cY7g,ルクス風花,くしゃみ助かる,cyan
21:39:00,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,くしゃみ助かる,cyan
21:39:00,NT$75.00,￥286,UCfKvb2sgRt5VTD_f_A2XBmw,[CIJ]デザート,くしゃみん助かる,springgreen
21:39:01,￥500,￥500,UCQnlN2NW8XWdanKgW6FjUag,えむたくん,くしゃみ助かる,springgreen
21:39:01,￥250,￥250,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,くしゃみ助かる,cyan
21:39:04,￥200,￥200,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,くしゃみ助かる(義務）,cyan
21:39:08,￥610,￥610,UCAFAw4hP9K8tMoale86tVyQ,kiy_1121,くしゃみ助かる,springgreen
21:39:11,￥500,￥500,UCj_J_9Oa-LLEfG5s3_uO4og,sojiro_/_ソージロー,くしゃみたすかる,springgreen
