19:59:50,￥1,000,￥1000,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,_,gold
20:11:19,￥610,￥610,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,お絵かきつよつよねねちー！_今日もねねちがかわいい代、帰ったらアーカイブで楽しみます。,springgreen
20:11:54,HK$25.00,￥344,UCMmMmQ46H_MyyJLltKkSobQ,甲斐-日本語勉強中,ねねたんマジ天使🤪🥟🥟,springgreen
20:12:25,￥250,￥250,UCbD3OQwZyZfXvt85p2DlgOQ,なおむら,小学4年生でBLEACHあるな,cyan
20:13:15,￥500,￥500,UCEWpuNYwZYTOv5uBvqzjXHQ,ちびもん,ねねちゃん普通に絵上手くてビックリした!,springgreen
20:14:59,￥610,￥610,UCHDT80Hk8XUZ-e6WuC-WFfQ,リリー,ねねちゃんのサムネ大好きだからずっとあのままでおねがいします,springgreen
20:18:21,￥610,￥610,UC77VVDFav6pJFPqPONIhSpA,さっつん【皐月】,オリキャラ女の子？男の子？,springgreen
20:23:57,￥1,000,￥1000,UCEBSKoc4ayA2OwPN9A3II9w,やまねこ,ねねち、色塗りも頑張ってね！,gold
20:24:22,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,たおりんのちんまりした絵柄かわいいほんとすき,gold
20:26:01,NT$300.00,￥1147,UCDcMOy0cqE1xDWv74naLgdg,瀧野,AHOY!!,darkorange
20:26:37,￥222,￥222,UCh9d3KlfB_SP78enByvnyQQ,Baella_Suzumi,ねねちゃんカワイイ代,cyan
20:28:58,￥500,￥500,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,ねねちーほんと巧いし手際いいしかわいいある！_メイキング勉強になるし完成期待！,springgreen
20:29:04,￥1,000,￥1000,UCQtwTCu6tBSz0Mmqmobekkg,つばめ,仕事休んで飛んできた🍑,gold
20:29:19,￥200,￥200,UCOLtrKhjJTEMzeurfT-u3xQ,Mana_Eater,シンプルにかわいい,cyan
20:30:22,￥500,￥500,UCLM79E3EJSs-5WlyCo0c7OQ,やぴは,お勉強代です。お絵描きしたいから助かりやした。,springgreen
20:32:06,NT$30.00,￥114,UCepoXUv9h_1UyxZ0I_3we9g,Lelioz,_,cyan
20:32:07,￥200,￥200,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,プロの作業工程見れてためになる,cyan
20:32:59,￥1,220,￥1220,UCPWwhWkk08vJZHgTQ4AhoSg,せらみっく,すごい,gold
20:33:39,￥5,000,￥5000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,知らなかったクリスタの機能を知ることができて勉強になるある！後でもっかいアーカイブ見直して参考にするある～～！の勉強代,magenta
20:35:15,￥500,￥500,UCxBnLLlOLktcwZ6W4H8C4Bg,とがおり,色使いきれいある,springgreen
20:35:40,￥500,￥500,UCJ1-yX9H6rEUKnYqn2BRq4g,misi_misi,サムネ右手でペン持ってたから右手で描いてるのかと思った代,springgreen
20:35:44,￥250,￥250,UCbg1x70ZXgjqmmmnRedZfwg,赤繁斉,めっちゃ上手！,cyan
20:35:53,￥610,￥610,UCdoM5m7pIdnR8-9jsceIZ6A,かいとん,ねねちの絵めっちゃかわいくて好き,springgreen
20:38:38,￥1,000,￥1000,UCZRSm-dHAmGU9gJMm1ADGcQ,ミカ,今はこんな感じで絵を描くんだーっていう勉強代,gold
20:38:00,A$79.99,￥6632,UCRBIKnVvBrztKao5bC7JU0A,A_Random_Madlad,What_a_great_drawing👌🏼,magenta
20:38:05,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ねねちゃんの絵かわいい,cyan
20:38:46,HK$25.00,￥344,UChm2hY9ibXcq5a-BKsOX68w,Meltylily【ねっ子】,流石すーぱーねねち,springgreen
20:38:48,￥1,000,￥1000,UCP9AnUtKUXSKUreGh6Z8brQ,SKT/さきと,マジで上手い！可愛すぎる……ねねちゃんの絵好き………,gold
20:39:13,￥250,￥250,UCL2lsI5InGtqz3heaaRXZtw,だいっちゃん,_,cyan
20:39:36,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,これは・・・うまい,cyan
20:39:52,￥1,000,￥1000,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,ねねちゃんの絵いいよなぁ、かわいい,gold
20:40:12,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,コラボ解禁されたら絵師勢の先輩方とのコラボやってくれると信じてます。十分混じれるレベルだと思いまする,springgreen
20:40:37,￥500,￥500,UCbgcRDO9Z2wj02MIlhs5POQ,rain,ねねちを侮っててごめんなさい代,springgreen
20:40:44,￥200,￥200,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,いつものポンなねねちーはどこ？？,cyan
20:40:52,￥2,440,￥2440,UCU2AQFbbuE-1lhctY_fodIw,悠,ねねちゃんの絵うますぎ..！！すーぱーねねちすごすぎです！！,darkorange
20:45:59,￥610,￥610,UCkRo1yWfKvU6-pgjKXsp2WA,しらす、いつかはイワシに,めっちゃ上手い！_絵上手い人って尊敬しちゃう！,springgreen
20:48:59,€5.00,￥642,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,楽しかったよ_,springgreen
20:50:30,₩10,000,￥950,UCd-34rNss8RDV5QeYHtSOPg,鈴桃桃桃桃桃桃,お上手ある,天才ある,すごいある,gold
20:50:33,￥2,000,￥2000,UCpC08ZTAXiRRQ3uQKuV9V8g,アルティメットリメヂウム,ねね大先生！天才！超かわいい！,darkorange
20:51:42,￥500,￥500,UCNHTDBhpXy9wXuIs2xDcVTA,にゃんにゃんにゃおーんにゃんにゃにゃーん,くぁいい！,springgreen
20:51:33,￥500,￥500,UCmPAnHdq41qeYioC4uMMcug,みっとさん,さくさく描くのにすごく素敵なイラストができてびっくり！すごく可愛い！,springgreen
20:51:59,￥1,220,￥1220,UCss9oMO1PU70MyDIVL2vLqw,しろかみめえ,かわいいが溢れてるー！,gold
20:52:18,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,絵うまい！,cyan
20:52:21,￥1,000,￥1000,UCwvmwa3gvL8fWXhGxpFTZdA,yu_-_ya,桃鈴先生！次回作も期待してます！,gold
20:52:08,￥250,￥250,UCVIB6uhCyRpmFHo0UqmIPuQ,1000_get,完成おめでとう㊗️グッズ化希望✋,cyan
20:52:19,￥500,￥500,UCONJIlEPMMtY6q-91dgAkiw,黒田,かわいい😇,springgreen
20:52:19,￥500,￥500,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,天才や,springgreen
20:52:30,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,かわヨ！！！！っ🥟,cyan
20:52:40,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
20:52:26,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],うまいあるー！,springgreen
20:52:37,￥1,000,￥1000,UC-UmDXuW3_Ux8tkworD9yEA,すてらべる,はいぱーかわいい！,gold
20:53:03,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,めちゃくちゃ可愛い！！！すーぱーねねち大先生とお呼びしても良いですか！？,cyan
20:53:13,￥100,￥100,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
20:53:31,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ねねちゃんまじですごいよ,cyan
20:53:25,￥250,￥250,UCguFKI1GuEuNF9680m_9aNw,あかいくん,めちゃかわいい💕,cyan
20:53:27,￥500,￥500,UCTimbMF_VtqE6x0hvRUQVAg,がっきー,神絵師ねねちー！！,springgreen
20:53:30,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,素晴らしい作品！,cyan
20:53:30,￥500,￥500,UCLzQoUE0ZgLQhoKsWEFrzgQ,アルラン,ねねちゃんの絵めっちゃかわいくて上手い！,springgreen
20:53:39,￥500,￥500,UC25Zgo5nU0tQ94UmhAJkOxA,くらくらくらげ,本当にかわいい！！,springgreen
20:53:40,￥610,￥610,UC77VVDFav6pJFPqPONIhSpA,さっつん【皐月】,イラストめちゃめちゃ可愛い代,springgreen
20:53:44,￥500,￥500,UCfqduMFA-1DqYwlvmAeP7Qw,シアン_piano,_,springgreen
20:53:44,￥1,220,￥1220,UCXoMvYZq9r4kSbOlbDs_6eQ,電子音,いろんなホロメン見てみたい！,gold
20:53:47,￥200,￥200,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,ワンドロお疲れ様！はちゃめちゃにかわいく描けててえちちあるなぁ〜🥟,cyan
20:54:14,￥610,￥610,UCCa9g2ZD1N3TuZTLJlIBxOQ,プリン,絵うまい！完成おめでとう！ちょこ先生の反応気になるね！,springgreen
20:53:54,￥200,￥200,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,上手すぎて見入ってるわ…すごい,cyan
20:54:49,￥1,000,￥1000,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,かわいい！さすが、すーぱーねねちー！,gold
20:54:40,￥200,￥200,UClFf0SFMohFHCgi05G-crLw,川清優樹-KawakiyoYuuki-,イラストとってもかわいくて素敵です…！,cyan
20:54:13,￥1,000,￥1000,UCCb4gir3yMiv4uW-e7d40fg,白まんぢう,最高にかわいい！はいぱーねねち！！,gold
20:54:22,￥610,￥610,UChVv5P74pAyYy3gDXd4n9sg,アッチーン[ねねP],お絵かき上手！さすが、ぎんがのねね！,springgreen
20:54:23,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,薄々感じてたけど、もしかしてねねちって天才ある…？,springgreen
20:54:52,A$2.00,￥165,UC2pUt-TJaKhzYJKIUC-nxcw,DVDレシャ,This_is_super_good,cyan
20:54:44,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,ねねちーマジで凄すぎんか…えっ…すご…すご…,springgreen
20:54:48,￥500,￥500,UCEzgv9lvZvTU_nMZq0psDyQ,大根走って大根RUN,ほんとに上手…すっごいかわいい…,springgreen
20:54:50,NT$75.00,￥286,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,かわいい,springgreen
20:54:52,￥500,￥500,UCjpBonRC2QRbttoATrS0wIw,とぅみぃ,すごいかわいい‼️_さすがスーパーねねち‼️,springgreen
20:54:56,￥500,￥500,UCbCdF1FzRFT1FaGHCVirtFA,ポチ太郎,せくちーねねちー代,springgreen
20:55:12,￥200,￥200,UCp9NXVNUeyvNNXGE-44W5wA,ちくわちゃん,イラスト可愛すぎて失神しました！,cyan
20:54:58,￥500,￥500,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,上手にかけてえらい,springgreen
20:54:58,￥100,￥100,UC9DNk3LJ0XcVqqhyu0q-aMA,まるきゅー,_,blue
20:55:06,$4.99,￥533,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,さすがはいぱーねねちー、絵めっちゃ上手い！,springgreen
20:55:12,￥200,￥200,UCDNXNoZkKcKK7WrclhmP87w,ニール・ヤーク・イーターメル,イラスト上手なんだが！Σ(×_×;)!！！！ちょこ先生めちゃかわいい！さすがすぱーねねちー(^q^),cyan
20:55:30,￥500,￥500,UCSjBDxIbD77ARpaGjAGOT-Q,よっちゃん,可愛すぎる❤️,springgreen
20:55:33,￥610,￥610,UCUL4-qA-KryQgT6WFF4QL2Q,エモゴリラ,ねねちかわ！！！！！！！！！,springgreen
20:55:57,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,めっちゃうまいやん！,springgreen
20:56:05,￥610,￥610,UCdoM5m7pIdnR8-9jsceIZ6A,かいとん,これは天才ねねちだ！,springgreen
20:56:08,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,イラスト想像以上にうまくてびっくりしました,springgreen
20:56:11,￥500,￥500,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,めっちゃかわいい！,springgreen
20:56:34,₩5,000,￥475,UCuypWhKqLEkAUmAViwleKdg,恋歌,I_love_Nene,_but_I'm_embarrassed,_so_Momosuzu_speak_for_me_please!_Sorry,_I_can't_speak_English...,springgreen
20:56:25,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,ねねちゃんの絵かわいい…！,springgreen
20:56:34,￥500,￥500,UCmErvgGdad2i0Hczo7DaFFg,よよちゃん,ねねちーのイラスト銀河一好きだ！！かわいい！！すき！！！！！,springgreen
20:56:44,￥500,￥500,UCKScEnoVX_gDoXkPyaTLFow,えぬg,上手い！かわいい！素晴らしい！,springgreen
20:56:45,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,良い作品です。_とてもエロい。_とてもかわいい。_才能あるネネ_☺,springgreen
20:57:23,￥500,￥500,UCzNxiIhrWGcbcPzz-KAJ1Zw,びお,ねねねじゃないね,springgreen
20:58:44,￥1,000,￥1000,UCQjse7D5W2iqPAPL19gKnqw,にま,楽しかった！またやってー,gold
20:57:52,￥610,￥610,UCr4nrXbZhh-NWS81oD_2ePA,ときた,ねねちー天才ある,springgreen
20:58:39,￥1,000,￥1000,UCnoPhaBo0h9OqO4EhK1I6aQ,ルル,初めてリアタイで最初から最後まで見れまいた！お絵かきお上手！！,gold
20:58:41,￥500,￥500,UCnm_Pk2WG3S-4IOorChlinA,チィヤィヤィ,え！？神絵師の配信！？,springgreen
20:58:43,￥200,￥200,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,おめでとう👏,cyan
20:58:45,￥610,￥610,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,描けてえらい,springgreen
20:58:52,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,今来た！ねねちゃん絵うっま！！！,springgreen
20:58:57,￥500,￥500,UCkIgHvkaKZdpG_yfoB1r7Mw,トトロン,_,springgreen
20:59:19,￥1,000,￥1000,UCPRPtjgmhjafmrsx_QtlQ4w,ピーター,面白かった！,gold
20:59:15,￥500,￥500,UCvxBD7TaYzKj5UTKfKPPotQ,あろうん,ちょこ先生完成おめでとー！すごくかわいいです！,springgreen
20:59:17,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,お疲れ様だねね,cyan
20:59:21,￥500,￥500,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,ねねちーのちょこ先生イラスト可愛い！！,springgreen
20:59:23,￥1,000,￥1000,UCheuM5gFURudMn67Xyezdhw,ティス,めっちゃセンスあるある！よく頑張ったあるね！イラストつよつよで間違いなくすーぱーねねちーあるね！,gold
