18:12:03,￥6,100,￥6100,UCfSwP7mABvLeE51WiByInyw,桜芽でぃー【天音かなたガチ恋勢】,受験受かりました〜,magenta
18:12:44,￥500,￥500,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,_,springgreen
18:12:51,￥610,￥610,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,受験受かっておめでとう,springgreen
18:14:40,￥250,￥250,UCfSwP7mABvLeE51WiByInyw,桜芽でぃー【天音かなたガチ恋勢】,ふぅ,cyan
18:16:17,CA$100.00,￥8431,UCMtDxpP8zkwUJ97QvRHnDpw,ラボメンバー,bilibiliさん,red
18:17:57,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,洞窟攻略がんばって,cyan
18:21:54,￥120,￥120,UCOzCzfzKiaAepPe5UKe6Eiw,舞泉,_,blue
18:22:10,￥500,￥500,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,かなたんファイト！,springgreen
18:25:00,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,洞窟攻略頑張って‼️,gold
18:25:42,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,モンハンワールド、PSプラスのフリープレイにて絶賛配信中！,cyan
18:26:27,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,28歳でも好きだよかなたん…,cyan
18:29:27,￥2,000,￥2000,UCwZOrlRxUVH5x-vFb68fFYw,予算の少ない仏,今日も、声だけは好きです。,darkorange
18:29:57,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,天音ジェイソンやめて,springgreen
18:40:09,￥500,￥500,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,逃げなければ勝てた。,springgreen
18:40:30,￥200,￥200,UC4gBj6_J2xILNif_ue8olIQ,イーベル,ナイス撮れ高,cyan
18:40:48,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,挟まってたのは足元に氷の塊があったから,cyan
18:41:01,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,攻撃の手を緩めちゃダメですわよ,springgreen
18:41:06,￥2,000,￥2000,UCib-5fyxdeaAC2oLT8ITZng,sinmetal,ナイスファイト,darkorange
18:41:24,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,強く生きて,cyan
18:41:26,￥200,￥200,UCPo8wliNB_VJVvxBNcBe7lg,もやしましまし,_,cyan
18:41:31,￥610,￥610,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,熱くなってきたので、冷房入れておきますね！,springgreen
18:41:32,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,次、頑張ろう,cyan
18:41:33,￥200,￥200,UCdxXA4-_tYU6qn2Z0nUsoIg,ラフォル,これもARK,cyan
18:41:38,￥500,￥500,UCv-8IJ3guY_ipH9tGKdlcgQ,ボッコロ,ポンコツ天使助かる,springgreen
18:41:40,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,そう自分を追い込まないで,springgreen
18:42:49,￥200,￥200,UCC7MuSvyolnnJrZ25lXZpOw,エキュー,廃人と同じことしても駄目よ？,cyan
18:46:01,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ARKはPSよりも準備わよ,cyan
18:46:15,￥200,￥200,UCsiG4eU3ZRsF6NSL-MofOPQ,小4ショータ,ガチ廃人プレイじゃなくかなたんの成長見たくて来てるから大丈夫わよ頑張って,cyan
18:46:17,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,そうやって頑張ってるかなたん好き,gold
18:46:37,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,挑戦は大事！楽しんで頑張れ～！,cyan
18:46:49,￥200,￥200,UCxTG2yardCJdJqDsjHnJv2A,NAME,推しが楽しければOKです！,cyan
18:46:53,￥500,￥500,UCEoBrsxgCKjaSIcfqFVWnpQ,ミラン,ちゃんと上手くなってるわよ～　落ち着いて頑張って！！！,springgreen
18:46:59,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,ゲームなんだから楽しんで行け！それでクリアもできれば最高！,springgreen
18:47:16,￥250,￥250,UCrE5FMl4889r88cZE6PhpuA,ルミナス,PS,cyan
18:47:31,￥1,000,￥1000,UCmk-2UhnWu0EXc_2lhQjq8w,宵闇あくり,マイペースで楽しんでいこう！,gold
18:47:38,￥200,￥200,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,かなたんが楽しんでるのを見たいからここにいるんだよ！,cyan
18:48:01,￥490,￥490,UCfSwP7mABvLeE51WiByInyw,桜芽でぃー【天音かなたガチ恋勢】,推しが楽しければ,cyan
18:48:12,￥500,￥500,UCrq9WjuNIOyUPLRgKtHSSgA,さむらい@ガチ恋へい民,成長していくかなたんが本当に好き,springgreen
18:48:23,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,個人的にそれでかなたんが悩んでる方が悲しいからやりたいようにやろう。へい民は味方だから,cyan
18:48:34,￥500,￥500,UCPXgjs7ONipjSuYW8_yEsGg,渋澤タカシ,効いてる効いてるwww,springgreen
18:48:45,￥200,￥200,UCqTklTeaw5Bk9UAjppC6m6A,アマキー,俺の方がやられるのが上手い,cyan
18:49:48,￥250,￥250,UCzKRDuazQjEbUoR7NEoBOQA,七草灰_-ななくさ_かい-,かなたんの笑顔がへい民の笑顔です,cyan
18:50:18,￥250,￥250,UCc-MBJpLLSKFm9fsH7Qicmg,平国弘:愛子様,ソロデビューおめでとう,cyan
18:50:47,￥200,￥200,UCC7MuSvyolnnJrZ25lXZpOw,エキュー,今月の生活費を使い切りましたか？,cyan
18:50:56,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,今月のお友達代に使って,cyan
18:51:10,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,ボッチではない。へい民のみんながいるぞ‼️,cyan
18:53:15,￥500,￥500,UCeJa7EeIp8TOdZC0km9mC7Q,Voice_Magician,俺らもかなたんに会えて嬉しいで,springgreen
18:53:26,￥500,￥500,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,かなたんが楽しそうにしてて助かる,springgreen
18:54:10,￥500,￥500,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,かなたんが幸せなならOKです,springgreen
18:54:14,￥250,￥250,UCdgLqh4d2sCEdRQh0FhogmA,十五夜,泣かせないで,cyan
18:54:18,￥610,￥610,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],今こうして元気なかなたんが見れる事が幸せだと教えてもらった代,springgreen
18:55:06,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,いつも元気もらってるし、こちらこそ出会ってくれてありがとう！,cyan
18:55:06,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,いい最終回だった,cyan
18:55:08,￥500,￥500,UCTQsL2YhbeT9qnzpvTikocg,伝助鏑木,良かった！でも死亡フラグみたいになってるわよ?,springgreen
18:57:31,￥250,￥250,UCEzsUx1OhYwejO6HhXjjghA,_鉋,話の内容と映像の内容の温度差が激しいのどうにかしてくれないと風邪ひく,cyan
18:57:48,￥1,000,￥1000,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,久々のリアタイ代,gold
18:58:09,￥200,￥200,UCxTG2yardCJdJqDsjHnJv2A,NAME,てぇてぇ助かる,cyan
19:02:03,￥1,000,￥1000,UCMusVCISXCUm5o4Vi8hXmXA,M_Ohga,_,gold
19:03:08,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,戦闘BGMずっと鳴ってたわよ,cyan
19:04:30,￥500,￥500,UCA6uEOMTiudvM2wozQV5rAw,桃天,元気だして・・・,springgreen
19:04:42,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,元気出して,cyan
19:05:05,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,助けを求めましょう。それもPS,cyan
19:06:14,￥500,￥500,UCCTHCqjgmqnn52vZj8G3b9g,ほむんくろの,無敵の人への施し,springgreen
19:07:50,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ワイ１「変な名前にされなくてよかった」,cyan
19:07:53,￥250,￥250,UCEzsUx1OhYwejO6HhXjjghA,_鉋,クソダサ助かる,cyan
19:10:27,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,追悼代。惜しいやつをなくしてしまった。,springgreen
19:11:08,￥1,000,￥1000,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,香典置いとくね……惜しい奴等を亡くした(´；ω；｀),gold
19:11:47,￥500,￥500,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,残業で間に合わなかった〜　アーカイブで見ます,springgreen
19:11:55,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,今帰ってきた。余裕で間に合ったな！（間に合ってない,cyan
19:12:12,￥200,￥200,UCZeLIpnxieG19ob_zf-4iDw,れいうじうつほ,かなたん、「谢谢（xiexie）」を言ってもらえますか　,cyan
19:12:23,￥1,000,￥1000,UCodkEKkxHSS1ZYBUeEia0pw,11_05,「…慰めてくれる？」お願いして良いですか？,gold
19:12:44,￥250,￥250,UCFRVgdIvt-u2wnC1sNCKC4g,ドン素朴,あとで見ます！,cyan
19:13:20,￥250,￥250,UCOrOI8QgjuFo6z1OcHytw0Q,猫フグ.,初見です。かなたんの可愛い反応や良い子なのを見て大好きになりました,cyan
19:13:35,￥250,￥250,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],いつも、楽しい配信をありがちょ！,cyan
19:13:48,￥250,￥250,UCX_rMKSsV6XhmOPj2iRI9vg,まきねこ,初見です,cyan
19:14:01,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,僕の名前にめちゃくちゃかっこいい当て字くれると嬉しいです,cyan
19:14:38,￥200,￥200,UCSxjdWloZIul00urIkHG2AA,いぼじ,ありがちょ！！とび森配信も楽しみにしてます！！！,cyan
19:14:53,￥500,￥500,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,私もぼっちですがかなたんの配信を見てると一緒ゲームしてるみたいで楽しいです、ピリピリおじさんに負けないで！,springgreen
19:15:03,￥1,000,￥1000,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,いつもありがとう！まだかなたんにお手紙かけてないから明日にでも書くね！,gold
19:15:30,￥250,￥250,UCqrCQKixmjBHvxJJpO5Em8g,てばねこ【元ガノンネキ】,これってあたしバレたのかしら？,cyan
19:16:13,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,本日の後輩「楽しんだんだだから勝ちです！勝ちったら勝ちなんです！ふん！」お願いします。,cyan
19:16:27,￥1,000,￥1000,UCCvdLJqZW8YXiuPdSzeyO8Q,やひろ,15万突破おめでとーう！　アキネイターでかなたん表示されるようになってたよー,gold
19:16:31,￥500,￥500,UCHqJVqPVpTgsx0Z66ysMjDA,のだっち,15万人おめでちょ！お手紙送ります,springgreen
19:17:24,￥300,￥300,UCzKRDuazQjEbUoR7NEoBOQA,七草灰_-ななくさ_かい-,お手紙かきかき奮闘中のぼっちへい民の僕に今日のウインク手裏剣_『キラッ☆』をお願いします,cyan
19:18:34,￥250,￥250,UCfSwP7mABvLeE51WiByInyw,桜芽でぃー【天音かなたガチ恋勢】,初見です,cyan
19:19:04,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,15,cyan
19:19:13,￥500,￥500,UCyqf4WLW338wJ_MDZ-Kgojw,東雲カラス,本編には間に合ったようだ・・・？,springgreen
19:19:36,CA$10.00,￥843,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,初見ではない,gold
19:20:09,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,今日も配信ありがちょ！手紙書けてないから遅れるけど、必ず送るから！,cyan
19:20:15,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,自分も初見です,cyan
19:20:36,￥500,￥500,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,_,springgreen
19:21:38,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,ありがちょ！！…辛かったよね…辛い時はもっと弱音吐いても良いのよ？,springgreen
19:22:08,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,初見です。かなたん俺の方がボッチだぞ。そこは負けない。あといくらでもなぐさてあげるから頑張って！,cyan
19:23:24,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,これは完全に間に合ったな！！！(ごめんなさい、あとでアーカイブ見ます),cyan
19:24:22,￥250,￥250,UCX_rMKSsV6XhmOPj2iRI9vg,まきねこ,初見です！声かわいいですね！チャンネル登録しました！,cyan
19:24:32,￥490,￥490,UChR-9wPTAAezr8_Shew_7_g,岡持ち,ガチドン引きモードの「あの,cyan
19:24:35,￥200,￥200,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,彼方くんで「いつも初見の気持ちで見れるなんて素晴らしいね？毎日キミにに恋ができるから」をお願いします,cyan
19:24:41,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,失敗しても学んでいく姿勢があれば大丈夫！次回も期待ですわよ。,cyan
19:25:03,￥500,￥500,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,お疲れさまでした！これからもゲーム頑張ってください！,springgreen
19:25:18,￥200,￥200,UCzKRDuazQjEbUoR7NEoBOQA,七草灰_-ななくさ_かい-,初スパチャです,cyan
19:25:18,￥1,000,￥1000,UCPgvKHYQkEowvEgmzqIcEFg,kannari_nantori,朝ココに行ってこいバカって言ってください,gold
19:25:44,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,初見なのですが、かばやちゃんでお仕事お疲れ様ってお願いします,cyan
19:25:49,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,「うっわ、本当にしたんですか？引くわ……」お願いします,cyan
19:25:50,￥1,000,￥1000,UCiXlYnDI4XOsuP62oZ9qQ1Q,moyan_-,bilibili配信の謝謝が可愛かったので謝謝でお願いします,gold
19:26:07,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,はい、初見です,springgreen
19:26:28,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,ココ会長から知りました初見です,cyan
19:26:35,￥250,￥250,UC-SnQOdU80QlTQ9AopL2YTA,しゃーろ,初見です,cyan
19:27:08,￥250,￥250,UCqrCQKixmjBHvxJJpO5Em8g,てばねこ【元ガノンネキ】,名前もアイコンも変えたんじゃが,cyan
19:27:19,￥200,￥200,UCgrQUSZOdO0o50jlppZ9zCw,獣兵衛,本編間に合ったのでかばやちゃんで罵倒お願いします。,cyan
19:27:56,￥200,￥200,UCVDr_YX46VIWCfyqRW7HIug,カナメ,今来ました。初見です,cyan
19:27:57,￥200,￥200,UCJi6Yb_m4U06Za5SVYtSrQA,紅,いつも何時でも初見です,cyan
19:28:45,￥250,￥250,UCiM65kLu_HQfAyV9aP2zBfw,イナンナ,初見です！どぶ森配信ありますか？,cyan
19:28:47,￥200,￥200,UC_0We03UGAA1TllvXd0RoGA,clulu_fene,初見です！夜勤なので応援して貰えたら･･,cyan
19:28:57,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,忘れろビームお願いします,cyan
19:29:03,￥200,￥200,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,初見です,cyan
19:29:04,￥1,600,￥1600,UCQxAGmZJ5IGqAC3jLW9xKVg,もりっこ,初見ですが、今日のレバー代です,gold
19:29:26,￥200,￥200,UCoJbgQTqBz5-KYAu7eWV6xg,焦げカレー,初見は出てこないといけない流れだと思って,cyan
19:30:05,￥200,￥200,UCgrQUSZOdO0o50jlppZ9zCw,獣兵衛,すいません自分も初見でした,cyan
19:30:16,￥250,￥250,UCcDmD4jlppfXtJimwYr3fWw,カウダンス・カルゼ,初見でした！,cyan
19:30:54,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,初見な気がします。,cyan
19:31:12,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,初見になりました,cyan
19:31:16,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,ホントに初見なのに疑われて草,cyan
19:31:25,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,初見です💫,cyan
19:31:46,￥500,￥500,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,初見です、かわいい手裏剣ですね,springgreen
19:32:07,￥250,￥250,UC-SnQOdU80QlTQ9AopL2YTA,しゃーろ,バイト行ってきます,cyan
19:32:15,￥200,￥200,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,はじめまして！初見です！,cyan
19:32:32,￥2,000,￥2000,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,初見です。天音かなたさんの事を教えて下さい💫,darkorange
19:32:48,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,かなたん今日もかわいいいいいいい,springgreen
19:32:59,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,初見初スパチャです！,cyan
19:33:11,￥250,￥250,UCHZiPcYdWwLn2dVyINw-oQw,しんそん,初見でした_ありがちょ助かる,cyan
19:33:57,￥250,￥250,UCiM65kLu_HQfAyV9aP2zBfw,イナンナ,初スパチャです！初見詐欺はいけないと思いました！！！,cyan
19:34:03,￥250,￥250,UCX_rMKSsV6XhmOPj2iRI9vg,まきねこ,漢検です！イケボで好きだよっていってください,cyan
19:34:14,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,質問です、お財布の中にいくら入ってますか？ちゃんとお札入ってます？,cyan
19:35:44,￥893,￥893,UCS3JkZqErSvGHbIdFJN-M-A,高い,会長　本日の上納金です,springgreen
19:35:57,￥250,￥250,UCJbBG7Cepkce4teBDN3f5CA,スターチス白猫pptx,今来た。初見です,cyan
19:36:34,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,ありがとうって言うときのウィスパーボイスかわいいですね,cyan
19:36:58,￥1,000,￥1000,UCodkEKkxHSS1ZYBUeEia0pw,11_05,お財布の足しに…,gold
19:37:00,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,供養,cyan
19:37:50,￥250,￥250,UCWsY7Pw6Mq6BHp6vuq15UbQ,スパイダー,ARK,cyan
19:37:52,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,ごめんなさい…聞いてごめんなさい…,cyan
19:39:55,￥200,￥200,UCN-VTplF0_oSA6kJqlmR-Fg,宝鐘海賊団みるきー,ｺ、ｺﾝﾆﾁﾜ。今日は暑かったですね。,cyan
