13:00:51,￥7,000,￥7000,UCIfpJ1mRt8YTB4YGozYvqxg,A2M,70万人おめでとうでした！！！！,magenta
14:03:15,￥1,000,￥1000,UCewPwFMzq1hvxk2RbV_JZug,すこか,投げやりで草,gold
14:03:42,￥5,000,￥5000,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,るしあちゃんは今日もかわいいね,magenta
14:05:35,SGD5.00,￥400,UCgHxgrKGGtcoBfe3dRmsW7Q,エンジュン,ごめん!_I'm_at_work_:<_I_will_watch_archive_later!,springgreen
14:06:26,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,すみません。全ロスしたらエコー無しで残酷な天使のテーゼ歌ってくれると聞いて来ました。,cyan
14:07:45,￥1,220,￥1220,UCHSpmIkV5OPgF580tORMgVA,タニシ,るしあしか勝たん！,gold
14:07:53,￥490,￥490,UCl04GJUc7FvxudEF0xvleBg,ヤマト,嘘偽りなくるしあが大好き❤,cyan
14:07:56,￥1,220,￥1220,UCfzXslgw5XfszFV6iLOpJ1g,星宮いろは,みんなるーちゃんの事好きだからちょっかい出したくなっちゃうんだね🥺🥺,gold
14:07:57,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,るしあが一番一番一番大好きです！,springgreen
14:08:15,HK$25.00,￥344,UCR4TdIxMs20AxKSZDvYanXw,小埋うまる,Rushia_suki(〃'▽'〃),springgreen
14:08:26,￥500,￥500,UCxJsoGRiv21pSqJMIgKv2qQ,しょぼーんぬ。,るしあちゃん大好きーっ,springgreen
14:08:33,￥500,￥500,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,るしあが大好き,springgreen
14:08:38,HK$10.00,￥137,UC34bWk3h-yqb4MPwo3ZgoHA,モト,るしあちゃんが一番好きだよ！,cyan
14:08:53,￥500,￥500,UCYlu-slC0_XPpLg7EZlOh8w,えるえふ,るしあちゃんが一番好き,springgreen
14:08:53,￥500,￥500,UCBbKB5c6rr2-mGB6MDHsACQ,マーク,るしあちゃんしか勝たん,springgreen
14:08:46,￥200,￥200,UCeXVWNhTacHj7Dqdh-yaqRg,ゆーくん,世界一好き！,cyan
14:09:05,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,るーちゃんオンリーです。大好き❤,cyan
14:09:00,￥610,￥610,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,るしあが1番好きやけど…気持ち足らんかった？るしあしか勝たんぜ,springgreen
14:09:07,￥500,￥500,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,るしあが好き,springgreen
14:09:39,￥610,￥610,UCSRUAwcJaagCpMMOdWFR4Fw,サイコパスみどりの人,るしあ様が1番です,springgreen
14:09:42,SGD5.00,￥400,UCNbmgf5SIVOyY-0_lSCZDIg,エッスのらふ,るしあだけを大好きだよ！,springgreen
14:09:45,$20.00,￥2136,UCIcUYjswyGyzUruy8E0NV0g,ジミーりゅ,るしあ一番好きです～私を信じていないの。,darkorange
14:09:46,￥6,100,￥6100,UCoO-8iyuXmIxCvvxRrSn4lg,EVO_エボ_7,間違いなくるしあちゃんが1番だよ‼︎,magenta
14:09:51,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,るしあちゃんに毎回惚れてんやで！好き,cyan
14:10:14,CA$5.00,￥421,UCxegYQWFQm6AqpgPgu4S72w,Jutsuken,SUKI_DAYO_demo_yagoo_is_best_girl_❤,springgreen
14:10:10,￥200,￥200,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,るしあちゃんしか愛してないよ,cyan
14:10:23,HK$25.00,￥344,UCP8GbnvEflqkLTob9pqIbRg,カワノ君【るしあちゃん単推し】,るしあが一番好き（素直）,springgreen
14:10:46,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,るしあちゃん大好き,cyan
14:10:47,￥610,￥610,UCuoC0JRw_l7Y54hPMnm3Y5A,mgmg_4180,シオン推しっすけど、面白さはるしあしか勝たん！かもしれん。です。,springgreen
14:10:59,￥500,￥500,UCMAkERQ-74wWowo1NGV5sCw,kannazuki,るしあ一番好き！,springgreen
14:12:04,￥200,￥200,UCCMLDhqDKdj7r2lmDGCtYAQ,ゆずりん,るしあがいちばんすきだよ。ボスゴドラより好きだよ,cyan
14:11:54,￥610,￥610,UCEd8b56uUhq4lJg97CFr4lg,スサノオ天,片目しかない自分でもあなたが1番大好きですっ！,springgreen
14:11:55,￥610,￥610,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,るしあがいないと生きていけないから、もちろんるしあだよ！！,springgreen
14:12:11,$10.00,￥1068,UCIcUYjswyGyzUruy8E0NV0g,ジミーりゅ,るしあちゃん、いつ猫の耳を着るべきですか？（期待）,gold
14:12:28,￥500,￥500,UCafI_Ahwz8O7ziEuFt1Rf_Q,だっぴー,るしあちゃんすき！,springgreen
14:12:24,￥1,000,￥1000,UC5QJpD46EgVCBkk7320hupg,レッド,他のホロメンの配信も見ますが、毎回リプしてメンバーに入って48時間恋してるのは、るしあにだけです(_ˊᵕˋ_)♡,gold
14:12:53,￥500,￥500,UCUoDQN0hfIf9Rr4XYajZtsQ,池田翔吾,るしあ好きだぞおおおお。一周年記念ボイス_記念グッズのご郵送の連絡きたから明日が楽しみですヾ(ﾟ▽ﾟ*)>,springgreen
14:13:24,￥1,220,￥1220,UCwm7-Z5eaiQLxILXyc6qtSQ,きらり黒にゃんこ,るしあちゃんが大好きだよー_仕事中の束の間の癒やしありがとう。_後でアーカイブ見るよー,gold
14:13:29,￥500,￥500,UCt8mfFqJ615DpgQenZ0XWgg,ZIOSION哉生,yagoo：俺は可愛い！,springgreen
14:14:13,MX$50.00,￥257,UCiN5IiuPBe01XsI0bE6O_WQ,El_Torts,chento_o_papa,_te_odio_en_japones,springgreen
14:14:42,￥500,￥500,UCT4SYm7AZU_4wmIq9eulQKw,ちょむ,るしあちゃんを一番推してる,springgreen
14:15:53,NT$75.00,￥286,UCZ0RaBdTBs60eKIjAZsKpVA,FOX_17,本命はルシアよるしあ,springgreen
14:18:53,￥500,￥500,UC0JYwLHqZBmvmITNgOBnwBg,ヒッキー,初スパです……応援してます！,springgreen
14:17:35,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,初スパです_最近るしあちゃんの初号機咆哮や絶叫にハマっています,springgreen
14:18:13,￥200,￥200,UCATFtARizqx3l33e0unu5QA,ねこぴん,オチ→魔境住まいのおばあちゃん,cyan
14:18:49,￥200,￥200,UCRpzlCRN-S8bxg-5CfQbmrA,レクレシア,会話できて偉い！！,cyan
14:19:10,￥500,￥500,UCpgqRLKb39CV3lUeJLuHQHg,アキ,隣のおばあです。いつも奇声をあげている子があなたみたいな子でびっくりしました。夜はちょっとだけ控えてくださいね。,springgreen
14:22:26,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,あらかわいい,springgreen
14:24:47,￥500,￥500,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,こんるし～！授業終わらせてきたよ！今はどんな感じ？,springgreen
14:36:30,￥200,￥200,UCEWDVaKSmdig0EdQFIQ6BaA,TATSUYA,ちゅーかわいい,cyan
14:36:43,￥610,￥610,UCq4qh046OWApTEXPXyV69dA,飛び散る手足,ちゅー助かる,springgreen
14:39:05,￥500,￥500,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,あっタケーオ茶です。身体温めてね～,springgreen
14:39:38,￥200,￥200,UC-6HRmE5vKFoHvo_i2X3tVA,心折のただの灰,仕事戻ります、頑張ってください,cyan
14:39:45,￥250,￥250,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,学校あるけど布団の中でLIVE見てるよ,cyan
14:40:08,￥1,000,￥1000,UCR2nf8tDpucrAqJFfkx0eAA,増えろもずく,お仕事抜け出してこんるし〜!!!上手く資材集められてそう!!!さするし!!!,gold
14:40:35,￥610,￥610,UCHbsK7NPj9aGdUqZWl6HXDg,ンゴンゴ,2週間ぶりに見れてる！一緒にやりたくて今更ながらスプラトゥーン買った！上手くなったら一緒にやりたい！,springgreen
14:40:42,￥250,￥250,UCaxLFP1Qp8OzhooPl9VEADA,だいあ,メンタル死にきったから休んで見てるざます,cyan
14:40:54,￥490,￥490,UCizjbnQ-vRrGNDefccYvg_Q,ばくおん!,さっき帰って直ぐに見に来た,cyan
14:40:56,CA$5.00,￥421,UCqnnQWdd62rL4T7sefYRVJQ,OwO_UNKNuser_,Can_Rusia_be_my_waifu?,springgreen
14:41:37,￥610,￥610,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,バレた時あるけど、るしあの、推しの配信見てるんですよ！？って言ったら許された。,springgreen
14:41:54,￥1,000,￥1000,UC87SZoU8By7l4Q5r5IzOovQ,島咲空,仕事の合間に見に来たこんるし～,gold
14:42:04,￥610,￥610,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,聞きながらやってるおかげで今日は仕事が捗ります,springgreen
14:42:14,￥250,￥250,UCTNPzTVtS372q4D_ecoMvfQ,SEVEN_SENSE,会社代表ですが見てます,cyan
14:42:40,￥500,￥500,UCN775UHUX_pbTxu-n1FdPcA,夕顔,ラジオですと言えばOK,springgreen
14:42:54,￥500,￥500,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,お仕事捗ってます,springgreen
14:43:16,￥1,000,￥1000,UCR2nf8tDpucrAqJFfkx0eAA,増えろもずく,ちょっとだけだけどるしあちゃんの声聴けて癒されました!!お仕事戻りまする!!資材集めファイトぉ!!!,gold
14:43:42,￥200,￥200,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,今からお仕事行ってきます！るーちゃん耳鼻科頑張ってね〜︎💪('ω'💪),cyan
14:44:18,￥1,220,￥1220,UCL9I8yEWxUHmL1luat1miYA,なむなむ,発見の喜びと共に鼓膜全ロス,gold
14:44:37,￥500,￥500,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,ちょっとだけ見に来た瞬間鼓膜無いなった(*´﹃｀*),springgreen
14:44:45,￥200,￥200,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,ちょっと仕事抜け出してきて見に来た！✨_がんばるしあだよ～,cyan
14:45:16,NT$75.00,￥286,UCJN9RAxGSGtNmQVT9w5-f4w,一条かぐや,休憩中に見に来たよ、るしあちゃん今日も可愛い,springgreen
14:45:18,$10.00,￥1068,UCIcUYjswyGyzUruy8E0NV0g,ジミーりゅ,真夜中になにをしますか、当然るしあの生放送をみます。最高～OuO,gold
14:45:44,￥500,￥500,UCxi-itMsbPR5r1r0dRPFDlA,らいすさん,頑張ってるね、頑張りなさいよ。　by母,springgreen
14:50:11,NT$30.00,￥114,UC8vEr8iMtYHXzybTe1GHCmA,Andrea_Doria,hello_Rushia_(_´_▽_`_)ﾉ,cyan
14:50:56,$6.66,￥711,UCLOxzubIEcNok3fFX8YEeHw,Steph,_,springgreen
14:51:41,￥610,￥610,UCuwa4rNKHb57x-jiUd7XpnQ,人の刺身。,用事の途中だけど少しでも声聞けてよかった！お先におつるしよ🥺,springgreen
14:53:51,￥200,￥200,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,おつるし‼️仕事に戻るね👋😊るしあちゃんに会えて嬉しかった🎶この後もがんばるしあ,cyan
14:54:54,$5.00,￥534,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Hey_Rushia's_chat,_I_think_you're_all_really_cute._Oh,_and_hello_Rushia!_How_are_you?_Did_you_know_your_chat_is_really_cute?_,springgreen
14:54:58,￥490,￥490,UCvWGsCcMlMSpWLn5wa0DrGA,武田ロートレク,あなたに乾杯。,cyan
14:55:37,￥500,￥500,UCdQZEbJ7M9aXz7JTJ15V9ig,無響_ムキョウ,さて仕事戻って来ます❗資材集め耳鼻科頑張って～(>_<)全ロスには気をつけて(^-^)大好き❗,springgreen
14:55:53,￥370,￥370,UC9Of-gO6-BqEtQ2NtzmBWUg,百鬼札隼_/na-kirifuda_shun,こんるしー！授業終わりで来ました,cyan
14:56:21,￥370,￥370,UCl04GJUc7FvxudEF0xvleBg,ヤマト,るしあが元気の源だよ！愛してる❤,cyan
14:58:31,￥1,840,￥1840,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,今来た、こんるし！ごめんね💦体調悪くて寝てて気付かなかった😢まだ体調良くないからアーカイブで見るね、耳鼻科気を付けて行ってね！,gold
14:59:42,PEN5.00,￥146,UC8SDDKW8PB6TeKddeW4BUXQ,Carlos_Espejo,_,springgreen
14:59:47,NT$75.00,￥286,UCr_a-RCNsYz_CzW4sBuCbmg,God_Mófāng,私はあなたの家族になれますか？,springgreen
14:59:43,￥610,￥610,UCPJqMHxUQUe_Wpzzfy6JWZg,いけもっち,お仕事で見れんでごめんね！アーカイブで会おうね！(๑ˇ3ˇ๑)ちゅ,springgreen
15:02:11,SGD5.00,￥400,UCkpThu6rTGaT1s86kPbyK-A,Asyraf_Shariffudin,I_love_you_rushia!!!!!_大好き!_will_u_marry_me_please_😬😬😬,springgreen
15:04:38,￥500,￥500,UCELsSUUkDM-iTFtgV1l9NTw,十六夜,仕事行ってくるので残りはアーカイブで見るね！頑張ってね応援してる,springgreen
15:05:16,CA$5.00,￥421,UCczjdpDogJIeffbLPsySCrw,Tssuchi,Love_from_Canada!!!,springgreen
15:07:49,￥500,￥500,UCxcu9d5m9j0s9jvhRs0pjGg,ざーよい,休憩中だったけど仕事に戻るね！頑張ってねるしあちゃん！ちゅー❤️,springgreen
15:07:57,￥500,￥500,UCH-pY5CgmTwfA1d3oHQA-ww,茶菓子,お仕事終わった(_´△｀)_るしあちゃん,springgreen
15:07:59,￥610,￥610,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,お仕事休憩中に|･ω･)ﾁﾗｯ_がんばるしあだ！自分もるしあちゃんが世界一大好きだよ！(*´³`*)_ちゅ〜！♡,springgreen
15:08:53,CA$5.00,￥421,UCeT30M2HaFCZZhxnFIakwJw,MangaDays,_,springgreen
15:10:02,￥250,￥250,UCbbayapNpeZ1ULGfoa3GFUQ,夜桜アオト,仕事で遅れた…アーカイブ見るね！,cyan
15:11:09,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,調子はどうかな？_ちょっとだけ遊びに来たよ！(,,>᎑<,,),springgreen
15:12:16,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,頑張るしあ(_≧∀≦)ノ_るしあ！お医者さんいってらっしゃい！！またね！(_≧∀≦)ノお仕事戻るね！,cyan
15:15:05,￥200,￥200,UCRYEbr7M7TmQPSLNNZOLEPA,凰呀,名残惜しいけど仕事行って来ます,cyan
15:15:21,￥1,000,￥1000,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,夜ご飯で思い出した。これで少しでもいいもの食べて……。(メン限の動画のレンチンの音が悲しすぎて……),gold
15:17:49,￥610,￥610,UCpFViy21Vm5zkxuB2glYLwA,よしき,奥さんがるしあ推しなので、ライブ配信初めて見ました。るしあの可愛さが分かった！,springgreen
15:18:07,￥1,000,￥1000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,仕事の合間に覗きに来たよ。今日もかわいい！,gold
15:18:19,$19.99,￥2135,UCHhCfFJ8YrZa3tul3DMHcuw,Samuel_Mushock,Hontonisukidesu,darkorange
15:19:40,￥5,000,￥5000,UCxFrCc8LltsdP5e0toyRd_w,さくぽん,部長が帰ってきてしまったので離脱します！続きはアーカイブで見るね！がんばるしあ！,magenta
15:20:32,￥250,￥250,UCc_EAsEp12Gwf9C3vVlj6Rg,Riml,授業中だけど|´-`)ﾁﾗｯ,cyan
15:23:01,￥500,￥500,UC-zBlnPNuDlGp_728RkvgcA,えぬあーる,本日のいきがい代,springgreen
15:26:46,￥500,￥500,UCNPntDrGyxQuAU7b_csCEog,はるさめ,こんるし！仕事中だけど世界一かわいい子が配信してるから見にきたよ！,springgreen
15:29:09,￥500,￥500,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,出張からただいま！お仕事はまだ終わってないからこっそりみるね！るしあちゃんの声聞けてよかった！大好き,springgreen
15:34:46,HK$38.00,￥523,UCjO8XqpfIWgWfZF39nemT8g,変態超人「拓人じゃん」,仕事の食事時間に来たよ。会いたかった。大好き、٩(^‿^)۶,springgreen
15:35:28,￥700,￥700,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,るしあちゃんの声聞きたくてお仕事少し抜け出してきちゃった,springgreen
15:35:54,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,|･ω･*)休憩中にﾁﾗ　少しだけ見にきたよー。アーカイブで見るけどがんばってね。,magenta
15:35:54,￥500,￥500,UCu5sKJTJDub-Vpbbdau3aXA,Nachi。,仕事おわったー！こんるしこんるし！間に合って良かった〜るしあちゃんだいすき(_*_´_³`),springgreen
15:36:54,NT$75.00,￥286,UCZ0RaBdTBs60eKIjAZsKpVA,FOX_17,授業に行ってきます_,springgreen
15:38:57,￥610,￥610,UCVDYGCA7DBe1DkOuzcMxflw,焼豚野郎,今日もかわいい代,springgreen
15:44:06,￥500,￥500,UCgqacGGTHv3Es9eEv0EAS4A,替え玉,いい最終回だったぺこ_-第3部完-,springgreen
15:44:31,$2.00,￥213,UC9r67rYJNFINIeJ1mfDa7NA,Irrixiatdowne,_,cyan
15:44:53,￥610,￥610,UCPE72cynBwk4Ua_qYOKR9TQ,しろまんた,👂🏻👍,springgreen
