05:59:25,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,会長おはようございます,cyan
06:12:03,￥250,￥250,UCSLhABLw0cUhgwXuYc2WvDA,MAN_WITH紅白帯のはぎはぎ,ふぉおふぉっ,cyan
06:12:28,￥1,220,￥1220,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,漬けマグロ丼代,gold
06:12:46,￥250,￥250,UCbjhDBbMeaTTU4426UooO_w,のの,無収益記念初スパチャ,cyan
06:13:05,￥500,￥500,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,リアルジジモンのわい　歓喜,springgreen
06:13:19,$1.99,￥212,UC7ZC6cFFiTI6LXdOaXiRNUg,huang_george,I’m_cocolive_addictive_,cyan
06:14:45,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,自前のアベレーションサーバー作りました！,gold
06:14:46,$5.00,￥534,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,楽しみ！！！！,springgreen
06:15:05,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,リアル　どぶ森きたあああ！！！,cyan
06:15:06,￥610,￥610,UCS44F-lY2oegGT0FJPr9jlg,ハセガワハルカ,サーバー代です！,springgreen
06:16:37,￥200,￥200,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,スイッチ代,cyan
06:16:52,￥500,￥500,UCiCAvCj-KM7TpZyTBD3PXyg,かみなっつ,Switch＋どうぶつの森代,springgreen
06:17:18,￥250,￥250,UCbjhDBbMeaTTU4426UooO_w,のの,熱盛！！,cyan
06:17:24,￥200,￥200,UCrpI-XAy_dxOCR5FhZ1siWw,あるかど君21,会長のどぶ森配信が無いが？？？？,cyan
06:21:06,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,アセここ,cyan
06:21:06,￥200,￥200,UCoJiEOu0Ch7U2fXvHFyYZZg,沖宮,放送事故代,cyan
06:21:18,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,草,cyan
06:21:20,￥200,￥200,UCzHNEUhigLAPM2wZYIfX0dw,あまはる,switch代,cyan
06:21:24,￥1,220,￥1220,UCKAQYcj497a7asd-t603ZDg,黒猫時計,ファイト！,gold
06:21:35,￥5,000,￥5000,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ついでに塞ぐタイプもくださーい,magenta
06:21:46,￥200,￥200,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,ドンマイ,cyan
06:21:49,￥200,￥200,UCgaJh8Hmz-v8bujGShzzk5g,ゴールデンゴーレム,放送事故たすかる,cyan
06:23:02,￥500,￥500,UCCVKpJtRF4TZ2EJdTGXx81g,榊悠人,放送事故代,springgreen
06:23:16,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,メッチャ調べとる代,cyan
06:23:54,￥1,000,￥1000,UC6CgY_PfWA82ae81nn6qwng,とり。,動画見つかってよかった,gold
06:24:58,￥250,￥250,UCfCIhHyCxLejakXx-WFXiXA,ひじきご飯,おはようございました,cyan
06:25:04,￥893,￥893,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,今日もお疲れ様です会長！,springgreen
