13:00:08,PHP1,800.00,￥3959,UCS14kxYrXmTJZWv4pyaU8GA,Loki_Hades,頑張って_まつり！！,magenta
14:30:38,￥500,￥500,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,ちゃんぽんおめでとう！,springgreen
14:30:39,￥250,￥250,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,ナイスちゃんぽん！！,cyan
14:30:40,￥5,000,￥5000,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,ちゃんぽん代,magenta
14:30:44,$10.00,￥1068,UCefjOmhflYyZdhU_UHFbqOg,LetDownLad,nice_win,gold
14:30:52,$1.00,￥106,UC1A2SZgu2UV0jlhHKHRUSAQ,Andy_Chen,_,blue
14:30:53,￥1,220,￥1220,UCx-iSZDc8Wug1vQI9FTiehA,流氺,おめでとう,gold
14:30:53,$10.00,￥1068,UCFjwqUt7x62xAAogvhfoIFQ,Chase,_,gold
14:30:58,CA$5.00,￥421,UCJ6km6HHHfO-zD5yyH-mpIA,Ranbu,おめでとうございます,springgreen
14:31:00,A$5.00,￥414,UCGpowqViE50FkaMaJrG_gxA,Lucky-Shaw,ナイスゥ！,springgreen
14:31:04,€10.00,￥1285,UCUzTe7j_kdAofaljHQ7Pqng,No_Body,Nice,gold
14:31:09,￥1,000,￥1000,UCy8a96NzJB81EoTj4g3nNJA,ゼリー男,ナイスチャンピオン！！,gold
14:31:28,SGD10.00,￥801,UCjMShAIu0PKhgeWkIyyYYLg,フェブリ,_,gold
14:31:33,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,す～げい！！,gold
14:31:34,$5.00,￥534,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,🎉🎉🎉🎉🎉🎉🎉,springgreen
14:31:46,￥1,000,￥1000,UCPf-EnX70UM7jqjKwhDmS8g,Magrona_channel_/_まぐろなちゃんねる,ないすちゃんぽん！！,gold
14:31:51,$2.50,￥267,UCdf_pjDLKrFxPgLh477apTg,1bobland,おめでとう！,cyan
14:32:00,￥200,￥200,UCK5g0hSnUxO7zqqzWHwTO_Q,KudryavkA,_,cyan
14:32:27,PHP250.00,￥549,UCIrPmw59Fw-E-BQ-AzVs6pw,シツソンShitsuson,チャンピオンおめでとう！,gold
14:32:34,HK$13.20,￥181,UC4sYjOJHHrSlCcxCD-PIXxQ,これが我が逃走経路だがんくぇーい!,ちゃんぽんおめでとう！！！めっちゃうまい！！！,cyan
14:33:25,PHP250.00,￥549,UCxPWSN6DzWTDh9Y8RSEFv6g,不敢言爱的大叔cn,チャンピオンおめでとうまつりちゃん！,gold
14:48:00,￥610,￥610,UCjaLdwV1mUYwc5vloo22Dfw,ソラロス,俺もオクタン愛用してるよ,springgreen
14:48:36,￥877,￥877,UCPL9vOfCZ9fgSaC57WOTIfQ,バジェットガエル,ちょっとわからない、、,springgreen
14:48:52,$2.00,￥213,UCk9hdUSBfpD8gFmR5nf6beQ,ほしげんじ,どごがかわいいがわがんなん。。。,cyan
14:50:45,$100.00,￥10683,UCMaKQ3ETSo91_93IjqFFJxg,Vinci,_,red
14:51:03,A$2.00,￥165,UCysi5KsplfWt4lG9XAIl3kA,Archer_350_アーチャー350,チャンポンをとっておめでとう！,cyan
14:52:20,￥250,￥250,UCKa9zLqyyQkpg-igxxvTklw,天海紗希,少額寄付,cyan
14:53:02,￥200,￥200,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,🔥オクタン🔥,cyan
14:53:34,￥500,￥500,UCMqQ2zidU8LSRZF6OmzdLAQ,ひのはらしお,GG,springgreen
14:54:19,SGD2.00,￥160,UCdDb6laOgNqa_mDL20R5voA,ハルTsukuyomi,あなたが楽しんでいるのを見て、私は本当に幸せになります,cyan
