21:50:55,￥1,220,￥1220,UC79keEnMXa8c6C69QEc1RqQ,しろくまだよ,今日もおかゆん可愛い代,gold
22:35:16,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,gold
23:22:05,￥610,￥610,UCVnJLKRW-c3GWp7XXSNuZZA,abesi,仕事で見れないからせめてもの！,springgreen
23:23:15,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,ジェフのエナドリ代,springgreen
23:24:33,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,ジェフ…泣かないで…,cyan
23:29:26,￥500,￥500,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,実機アピール代,springgreen
23:29:47,￥490,￥490,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,鼻チーン代,cyan
23:30:05,£2.00,￥296,UCxmqXP4jyEdLAWCR1qxcy5g,J_L,170kおめでとう：D。戻ってきてよかった！,cyan
23:37:38,￥200,￥200,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,おかゆん♪,cyan
23:39:09,￥200,￥200,UC17ELH_nJTLi1X0X3Rz9Ywg,蒼蘭初音【そうらんはつね】,数日だけでおかゆロスしかけてたから助かった,cyan
23:41:06,￥250,￥250,UC5Y2-VeAAFPz0K3fLCYDVaw,ほたるん,リアタイ久しぶりで嬉しい,cyan
23:43:18,￥1,220,￥1220,UCQzaBPpwnfYCUKaC_DVxr3g,OXさんかく,おかえり,gold
23:45:24,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,快気祝いです！,springgreen
23:47:11,￥1,220,￥1220,UCefuo9FCJbUMDFLVMGAIuNg,たーる,17,gold
23:48:22,￥250,￥250,UCOkPU_Ishd8-_26h_BL86yg,PRVL__770_パーヴェル_770,久しいスパチャ。僕の,cyan
23:50:13,￥200,￥200,UCdTOzYVb0Kium6oW-WfncXw,パン,続きはアーカイブで見ます　おやすみなさい,cyan
23:50:15,￥250,￥250,UCRe4ehLCoH92qCpMTrhVbEA,加藤智博_ちひろdeath,ティッシュ代,cyan
23:50:27,￥1,000,￥1000,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,ティッシュ代　おかゆんお大事にね〜,gold
23:50:59,￥610,￥610,UCh78GdU9HFg4SToQgccQWog,しらすん,鼻セレブ代,springgreen
23:51:57,￥777,￥777,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,ギャンブル代,springgreen
23:52:09,￥200,￥200,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,繰り返されるギャンブル,cyan
23:57:43,￥610,￥610,UC7fFGF7Ue2NBTmP7rYYXBiQ,余暇,これが煽り運転ですか,springgreen
00:01:57,￥200,￥200,UCSrctVfQO1IX5UyvpS-_2VA,べるぎーわっふる,おかゆんこんばんは！,cyan
00:09:18,￥500,￥500,UCmohoHyMpIoB4KFxa38gsJw,らく,続きはアーカイブで見ます　おやすみー,springgreen
00:16:34,￥1,000,￥1000,UCNoeA1K4Sm1DzuympwhwZHg,たっくん,今日は見に来れた❗体調良くなって良かった‼️,gold
00:19:50,￥250,￥250,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,明日早いのでアーカイブ見ます！おやすみ〜,cyan
00:22:58,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,アイスキャンディー代,springgreen
00:28:09,￥200,￥200,UC5LSyMHlpFYhHgmudvgrLfw,IMA_GON,快気祝い、雑談間に合わなかったので…帰ったらアーカイブみまーす,cyan
00:30:11,￥1,000,￥1000,UCP2hJ5WHcC-Xm3PcmVoEZDg,ぺちむ,カイロ代。明日から寒くなるそうなので・・・,gold
00:37:03,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,おかゆの配信助かる代。,springgreen
00:47:22,MX$50.00,￥257,UCazmdVUKMzAi0IYF9DjEkBQ,maxim899,Okayu_Best_Neko_🤗,springgreen
00:54:36,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お花代,springgreen
00:54:38,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,本日のお花代ですわ,cyan
00:54:46,￥200,￥200,UCRQKDymtV6V-l8mJf2oF2tQ,さぐん,_,cyan
00:54:58,￥500,￥500,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,_,springgreen
00:55:09,￥200,￥200,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,_,cyan
00:55:11,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,トイレットペーパー代,cyan
00:55:20,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,久しぶりのフラワー代,springgreen
00:55:22,￥500,￥500,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,フラワータイム代,springgreen
00:55:35,￥200,￥200,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,_,cyan
00:55:56,￥200,￥200,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,Flower_time!,cyan
00:56:18,￥200,￥200,UCv6m9Tsj5FydNbfYTCcQyAQ,〇〇てるる,ナイスフラワー,cyan
00:56:31,￥500,￥500,UCf6jIps0n-SsanJ7p-llEwg,まーさん,初めてのフラワー代,springgreen
01:01:28,￥610,￥610,UCh78GdU9HFg4SToQgccQWog,しらすん,遅くなったけど、,springgreen
01:02:58,$0.99,￥105,UC-yOr_KY1H1n_ZOTiMJpNKw,Rudolph,_,blue
01:05:18,￥210,￥210,UCnsWxBhGYE9-prruD7ChxxA,サイレントマンドリル,真のNo.3代,cyan
01:07:50,￥3,000,￥3000,UCfq95VvIhpK4Oh53BsSE_tQ,小路-Komichi-,今仕事が終わりましたが明日は健康診断なので晩御飯食べられないから食べたつもりスパチャ。おかゆん回復おめでとう,darkorange
01:09:27,￥500,￥500,UChiqCM1mEqf-AIzeHdfNg_g,ドルふぃーー,現地で見たかったはおいらの豊洲の時の感情_(:3_」∠)_,springgreen
01:12:55,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,厄介オタク代,springgreen
01:16:45,￥200,￥200,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,cyan
01:19:25,￥200,￥200,UCtj8Sqt1DUXr96HxPv5NMSQ,あくりょーたいっ!,_,cyan
01:20:43,￥200,￥200,UClb6wq6MqNoXnUrkm4FOBfQ,兎沙弥_うさみ,眠くなってきたので配信聞きながら寝ます。続きはアーカイブで見ます。,cyan
01:33:00,￥200,￥200,UCP63lih20X01m_twv5Xm7lg,色覇似歩兵徒,お歌助かる,cyan
01:41:10,￥777,￥777,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,さすがおかゆん代,springgreen
01:44:33,R$1.00,￥18,UCwYnrDpg0xOk05mdGs2fgAA,fabio,_,blue
01:54:43,￥610,￥610,UC7fFGF7Ue2NBTmP7rYYXBiQ,余暇,苦しそうだけどかなり余裕あるな,springgreen
01:57:22,￥250,￥250,UCMejrde6IpC7C6p27OzBZxg,平野将輝,お先に寝ます、おやしみ,cyan
01:57:31,SGD5.00,￥400,UCcfBl245mqsjD10WoDcjzvw,Azeala「アゼラ」,おやすみおかゆさんzzz_今日楽しかったです！,springgreen
01:57:39,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,送り損ねたフラワー代,cyan
01:59:13,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,springgreen
01:59:24,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
01:59:55,￥250,￥250,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,改めて今日おかゆんの配信見れてよかった。ありがとう,cyan
02:00:07,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,お疲れ様でしたー！,cyan
02:00:20,￥200,￥200,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,お疲れ様～,cyan
02:00:38,￥250,￥250,UCssVEkDTkNNJMbCEeUO9RzA,ミスショット,ちゅ～る代どうぞ,cyan
02:01:07,￥200,￥200,UCmDZBzAF_GeNow-_ghUV4Zw,あうら,お疲れ様でした！出遅れたので今からアーカイブで見直します代,cyan
02:01:10,￥500,￥500,UCAKZdd86elocPBdREM5FICQ,ななしのごんべ,お疲れ様でした！,springgreen
