12:00:57,￥1,000,￥1000,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,_,gold
12:47:13,￥200,￥200,UCHpZuPAZr_lLY0rZWpOoVZw,じゃっぷん2代目,ZL（PSのL2の位置）＋_A　の虫技でガードに成功するとビンが一気に溜まるのでオススメだよ,cyan
12:47:58,￥200,￥200,UCoTe4gmuhVrZZwgPBBlvMGg,キッズ西田,昼休憩終わるんで仕事に戻ろうと思いながら思ってるんですけど,cyan
12:49:29,￥500,￥500,UC6ZJXFhGXmG-qcCOsV8mK9g,健脚甲虫醤油バッタさん,結局防具１つも生産しないで上位行ったんでこれからも初期防具で攻略しようと思いながら思ってるんですけど,springgreen
12:50:13,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
12:51:01,$20.00,￥2136,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,The_glasses_made_me_SC,darkorange
12:51:57,$10.00,￥1068,UC87D9ZUI-CQwLMj2QCMBnOw,Krieg_-_KFP_Schwarzer_Falke,Megane?_Sasuga_Kaichou,gold
12:53:53,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんにちは～ヽ(゜▽、゜)ノ,cyan
12:56:09,￥5,000,￥5000,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,仕事の移動中に配信見に来たよ（無職ではないアピ）,magenta
13:06:31,$4.99,￥533,UC6DTtYF2R2euiOreSF8M6eA,aaron_desu,Nice_glasses_,springgreen
13:17:55,A$7.99,￥662,UCo-D55-DyOWMFLjIz_LHaiA,アネがROO,Kaichou_how_did_your_previous_videos_lose_so_many_likes.,springgreen
13:19:27,￥610,￥610,UCX2TaEu7REoj-nRWdie3RYA,野朗トマト,訓練所ないのかな？盾強化に全部吸われてる_開放切りは爽快感あるからぜひ成功してほしい,springgreen
13:20:13,HK$25.00,￥344,UCE9N5bNtU9yWJV1vPUZDKkg,hippity_hoppity_you_are_now_my_property,Coco_you_can_beat_the_small_monster_for_charge_before_fighting_with_the_big_one,springgreen
13:20:53,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,チャアクむずいよね,cyan
13:25:17,￥100,￥100,UCoCJdPm6-nmkvQw6zNQvbNA,ニコニコプリン,_,blue
13:25:18,CA$1.00,￥84,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,_,blue
13:25:18,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
13:25:19,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
13:25:21,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
13:25:24,￥100,￥100,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,_,blue
13:25:24,￥120,￥120,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,_,blue
13:25:39,HK$50.00,￥688,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,gold
13:25:27,￥100,￥100,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,_,blue
13:25:30,￥120,￥120,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,_,blue
13:25:31,SGD1.00,￥80,UCp3xaSN-XPnmzoZTWAj-ocA,森サマー,_,blue
13:25:31,￥100,￥100,UCPMSFee_JXiY5ONKy4Jr4jw,よん,_,blue
13:25:31,￥100,￥100,UCKj07aVwGWQYEfQpSePKtGw,ロハス,_,blue
13:25:31,￥100,￥100,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,_,blue
13:25:34,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
13:25:34,￥100,￥100,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,_,blue
13:25:45,￥100,￥100,UCW_I1dgbyHiGXw27aQ4JxfA,レデューセ,_,blue
13:25:35,￥100,￥100,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,_,blue
13:25:35,HK$5.00,￥68,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,_,blue
13:25:36,HK$5.00,￥68,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,_,blue
13:25:36,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
13:25:36,￥100,￥100,UCYX2cb0Gkg1bGjmUvjWfGRg,NEMO_T,_,blue
13:25:36,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
13:25:36,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
13:25:37,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
13:25:37,$1.00,￥106,UCd1bowWYc2_vuQU0e8RJsQg,Emanon_Ria,_,blue
13:25:38,HK$5.00,￥68,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,blue
13:25:38,￥100,￥100,UCpx0tSm4k8FuGiaNF2G6Rag,かめにん,_,blue
13:25:39,￥100,￥100,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,_,blue
13:25:40,￥100,￥100,UCCUT4jrj9uWfojIUnaUB1WQ,nineteen-eleven_1911,_,blue
13:25:40,$1.00,￥106,UCI7urqlo-eanmpcL5XzB7Xw,Suzushiiro,_,blue
13:25:43,￥100,￥100,UCuwa4rNKHb57x-jiUd7XpnQ,人の刺身。,_,blue
13:25:43,￥100,￥100,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,_,blue
13:25:44,￥100,￥100,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,_,blue
13:25:44,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
13:25:45,$1.00,￥106,UCakmtebnqJmaOrvPNXrd2HQ,Binh_Vu,_,blue
13:25:46,$1.00,￥106,UCgrE8E-leNojimS2bRsWzJA,うめしそ,_,blue
13:25:46,$1.00,￥106,UCeREq7gKIC3cvcLcXKb3wEA,Juegoman【ウエゴマン】,_,blue
13:25:47,HK$5.00,￥68,UCE9N5bNtU9yWJV1vPUZDKkg,hippity_hoppity_you_are_now_my_property,_,blue
13:25:49,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
13:25:50,￥100,￥100,UCI08GP9FYc6HTNS4Yn1TQzw,cola_umeee,_,blue
13:25:50,￥100,￥100,UClVrrpWfFgrb6TP8hpxUzKw,Akihiro_Ohtani,_,blue
13:25:50,￥100,￥100,UCZ9TnIjWF_XxI1MJsQBhGjg,山田ァ!,_,blue
13:25:51,￥120,￥120,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,_,blue
13:25:51,￥120,￥120,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,_,blue
13:25:52,￥100,￥100,UCtcooIPItVrlIf8XTPOUrog,天然素材,_,blue
13:25:52,￥100,￥100,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,_,blue
13:25:53,CA$1.00,￥84,UChSMxt_sEXmDTgRIe-aU0LA,etypefan1,_,blue
13:25:53,￥100,￥100,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,_,blue
13:25:53,$1.00,￥106,UCd1bowWYc2_vuQU0e8RJsQg,Emanon_Ria,_,blue
13:25:54,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
13:25:55,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
13:25:59,￥100,￥100,UCikb3SK6z_yJb9Q6GddLL6w,おれこんどう,_,blue
13:25:59,￥100,￥100,UC-VUfJUAef0XsAxm7a-Fing,進撃のまな板,_,blue
13:25:59,HK$5.00,￥68,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,_,blue
13:25:59,￥120,￥120,UCIVCcgLkJCJE6uA2NL50t4Q,deceiver,_,blue
13:26:00,￥100,￥100,UCWp7xBL_LVy4V4Jc_az86Yw,Mα鯛,_,blue
13:26:02,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
13:26:02,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
13:26:03,￥100,￥100,UCzA_wri3BZZUWxRWek8p6KA,風見幽香,_,blue
13:26:05,$1.00,￥106,UCrmoN9IJ2n7eMiFPohqdCOA,Chief,_,blue
13:26:06,￥100,￥100,UCnBSCixj2fq6RKd-als921w,Yui_Kamioribe,_,blue
13:26:15,CA$2.00,￥168,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,cyan
13:26:07,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
13:26:08,R$1.00,￥18,UCj3rhqTVDblew10HpLpiWMQ,Leandro_Iuki,_,blue
13:26:08,￥120,￥120,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
13:26:09,￥100,￥100,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,_,blue
13:26:09,￥100,￥100,UCRtve-2IOZvOVETD7tv4yOg,fores,_,blue
13:26:09,PHP25.00,￥54,UCKKaYd5MumV9Ya91AEcM-Ag,Rodel_Bernabe,_,blue
13:26:10,$1.00,￥106,UCT89D-jSJJCVuOothyYv-GA,Seth_Blackburn,_,blue
13:26:10,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
13:26:12,￥100,￥100,UC9gCXrbXvHUReGaq5AAGDJw,しろしろ,_,blue
13:26:12,￥100,￥100,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,_,blue
13:26:13,HK$5.00,￥68,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn,_,blue
13:26:13,￥100,￥100,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,_,blue
13:26:14,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
13:26:24,NT$15.00,￥57,UCaMCDcHjz9MzedCbQH9TLNQ,滝曲,_,blue
13:26:32,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,トイレ流すの癖になってんだ…,cyan
13:26:36,HK$50.00,￥688,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,クリームソーダや,gold
13:26:36,￥100,￥100,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,blue
13:26:48,ARS10.00,￥11,UC2vWDVt1_m0uoNWoQg8Wb0Q,Gachiseizure,_,blue
13:27:00,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,oc,cyan
13:27:58,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ソー◯嬢？,cyan
13:30:25,￥100,￥100,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,_,blue
13:33:00,$4.99,￥533,UCT6t4LOSmw6YxYFVL34vG6Q,suckapunch565,Kaichou!_Id_love_to_hunt_with_you_someday._Maybe_help_ya_with_the_Charge_Axe_too!,springgreen
13:37:46,￥200,￥200,UCY2UOP03sW-R6XjfMmhNSKg,ねも,ショトカ設定でスティック押し込みで決定に変更できるよ,cyan
13:41:48,$15.00,￥1602,UC_Y86lpwZmUZgoIgPUCw9Bg,GamingShibaScylla,The_rumors_are_true,_the_more_you_watch_Kaichou_the_more_addicted_you_get_to_her_,gold
13:42:00,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,Monster_died_of_heart_attack,_lol,gold
13:43:00,ARS100.00,￥118,UC2vWDVt1_m0uoNWoQg8Wb0Q,Gachiseizure,asacoco_overdose,gold
13:44:22,$100.00,￥10683,UCI7urqlo-eanmpcL5XzB7Xw,Suzushiiro,Red_super_chats_are_free_when_it's_your_birthday,_right?_Happy_to_ring_my_36th_in_watching_best_girl_Coco.,red
13:45:46,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
13:51:01,$10.00,￥1068,UCZtuQaBRWa1dk_CsEPYEWEw,Small_Cookie_Bear,_,gold
13:51:09,￥200,￥200,UCBSNLqLTXdI9QVDDx6bhzWA,銀影狐月,タイミングめっちゃ外したけど生歌助かる,cyan
13:52:18,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,じゃあ会長は,cyan
13:52:33,￥250,￥250,UCsB-xSdfm_u7zi0HzeJNBww,YanKuru,ゲボかわな会長！病院行くのでアーカイブで見ますね！,cyan
13:57:47,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,このまま見続けたいと思いながら思ってるんですけど仕事します。がんばれ！さらばだ…,cyan
14:01:53,$20.00,￥2136,UC0dsW6YWyqwpvcVuf_jmhsA,Juzelle,Hey_Kaichou,_are_any_of_the_other_girls_Lance/Funlance_users?_Lance_gang_wants_to_know,darkorange
14:02:05,￥200,￥200,UCWz2BaD0rjkunytU9oLcPxg,サンサン,ナイスぅ！,cyan
14:02:20,NT$30.00,￥114,UChlzC1WrL7uTl7O2RebOeFg,Liang,_,cyan
14:07:31,￥200,￥200,UCBSNLqLTXdI9QVDDx6bhzWA,銀影狐月,勉強になるなあ,cyan
14:08:53,￥200,￥200,UCY2UOP03sW-R6XjfMmhNSKg,ねも,ショトカ設定　押し込みで決定に変更できるよ　使いやすくなると思うから試してみて,cyan
14:23:23,NT$30.00,￥114,UChlzC1WrL7uTl7O2RebOeFg,Liang,_,cyan
14:46:01,$10.00,￥1068,UCuGNDTM9AUyoge7npmS30nQ,wotan,sexy_coco_glasses,gold
14:47:53,￥500,￥500,UCCnuiJ6xZqVNrTpOdF0IK-g,ちー坊,楽しそうにゲームをしている会長が大好きです。これからも応援してますので、頑張ってください。メンバーではないですが、ピンバッジ持ってるので桐生会員名乗って宜しいですか？,springgreen
14:51:14,￥120,￥120,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,_,blue
14:51:16,€1.00,￥128,UCdNec6heo8hjhgjXWBuZR9g,Voss,_,blue
14:51:16,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
14:51:17,￥100,￥100,UC3Q5eIePkG27HZ5el7sKiUQ,DJ_Gyaran,_,blue
14:51:19,￥100,￥100,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,_,blue
14:51:20,$1.00,￥106,UCPMti7Ad_mb6Ru6H1ROfcZA,animal_friend,_,blue
14:51:21,￥100,￥100,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,_,blue
14:51:21,HK$5.00,￥68,UCTVlkCimRbbjdVr_s1djuWQ,YNB,_,blue
14:51:22,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
14:51:24,￥100,￥100,UCNiDJK9wdQRagVGAxvvb7KA,なーぐなーぐ,_,blue
14:51:39,A$1.00,￥82,UC5E2mx3PmwnxammDmNIWcgw,マツダ,_,blue
14:51:26,￥100,￥100,UCd3ELSDYTkxRK-s1IF9sRZw,NATURALおじさん,_,blue
14:51:26,￥120,￥120,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,_,blue
14:51:27,￥100,￥100,UCBOObC-rPAwGoyPxK3fGXzA,ForThe_Boss,_,blue
14:51:27,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
14:51:28,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
14:51:28,￥100,￥100,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,_,blue
14:51:29,￥100,￥100,UCvF2bvxn0khoi2zDghezlqg,セブンス・マート,_,blue
14:51:30,￥100,￥100,UCPMSFee_JXiY5ONKy4Jr4jw,よん,_,blue
14:51:34,￥120,￥120,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,_,blue
14:51:35,￥100,￥100,UCd3ELSDYTkxRK-s1IF9sRZw,NATURALおじさん,_,blue
14:51:36,￥100,￥100,UCYX2cb0Gkg1bGjmUvjWfGRg,NEMO_T,_,blue
14:51:37,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
14:51:48,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
14:51:38,￥120,￥120,UCOf82tPNd56fDup0rtIpgRg,笠猫,_,blue
14:51:38,￥100,￥100,UCI8uBl_wuqejblAz7f6HTBA,しもふり,_,blue
14:51:38,￥100,￥100,UCRtve-2IOZvOVETD7tv4yOg,fores,_,blue
14:51:39,MX$10.00,￥51,UC7FScmiJqtcwP3vDWSgqHfQ,Juan_Jose_T._A.,_,blue
14:51:40,￥100,￥100,UCI08GP9FYc6HTNS4Yn1TQzw,cola_umeee,_,blue
14:51:42,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
14:51:42,NT$15.00,￥57,UChHvJfcy7JxsZMgCd51h3lA,Bomb__boy,_,blue
14:51:43,￥100,￥100,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,_,blue
14:51:43,HK$5.00,￥68,UCgXSD-3H2XYIpZK86p6soWg,calix,_,blue
14:51:44,￥100,￥100,UCsriqJBZ555Q9zN2s9xM6JQ,コイケヤX,_,blue
14:51:45,HK$5.00,￥68,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,blue
14:51:45,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
14:51:45,A$1.00,￥82,UCVx-P9HiomjK8cbi1xybsEw,Pyro18,_,blue
14:51:46,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
14:51:47,￥100,￥100,UCd3ELSDYTkxRK-s1IF9sRZw,NATURALおじさん,_,blue
14:51:48,￥120,￥120,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,_,blue
14:51:48,$1.00,￥106,UCd1bowWYc2_vuQU0e8RJsQg,Emanon_Ria,_,blue
14:51:49,$1.00,￥106,UC9WY7XuzWuyv-jDV6q_FTGA,WhiskeyNinja,_,blue
14:51:49,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,gold
14:51:51,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
14:51:51,NT$15.00,￥57,UC9i1ql1BdOPVPChjyh-7_Ow,Yashikani01,_,blue
14:51:52,₩1,000,￥95,UC1o7dM3GsqoBDZCPdkvGflA,Super_Burger_Time,_,blue
14:51:53,$1.00,￥106,UCiH6pcK3fa51Je0HPEHtGbg,StrangerSeen,_,blue
14:51:56,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
14:52:02,￥120,￥120,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,_,blue
14:52:02,CA$1.00,￥84,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,blue
14:52:03,$25.00,￥2670,UCTdV625mDXXLnDOaISd1lqw,Dragon_Dad_Villaro,Climbing_is_just_swimming_on_rocks,darkorange
14:52:06,$1.00,￥106,UCuGNDTM9AUyoge7npmS30nQ,wotan,_,blue
14:52:07,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
14:52:09,￥100,￥100,UCd3ELSDYTkxRK-s1IF9sRZw,NATURALおじさん,_,blue
14:52:09,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
14:52:09,PHP25.00,￥54,UCAgB0-7GKVRrXO_wYhLTxAA,holhemhiem,_,blue
14:52:09,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
14:52:10,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
14:52:13,A$1.00,￥82,UCbnoBfjE7Ubgi9ifHnn-vBA,ForestLayer,_,blue
14:52:13,NT$15.00,￥57,UChHvJfcy7JxsZMgCd51h3lA,Bomb__boy,_,blue
14:52:13,$1.00,￥106,UC9tz7z8GWEb_N3sEQ0HiPTg,Sci_サイ,_,blue
14:52:15,￥100,￥100,UCdSG77gNJIIOr-PDMiPe9Eg,マイヤーズラム,_,blue
14:52:17,$10.00,￥1068,UCI7urqlo-eanmpcL5XzB7Xw,Suzushiiro,SENDING_A_PEE-COLORED_SUPER_CHAT_ON_MY_BIRTHDAY_JUST_S0_I_CAN_SAY_HOW_AMAZING_YOU_LOOK_WITH_THOSE_GLASSES_KAICHOU,gold
14:52:19,$1.00,￥106,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,_,blue
14:52:22,$1.00,￥106,UCd1bowWYc2_vuQU0e8RJsQg,Emanon_Ria,_,blue
14:52:24,￥120,￥120,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,_,blue
14:52:24,￥100,￥100,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,_,blue
14:52:26,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
14:52:28,￥100,￥100,UCd3ELSDYTkxRK-s1IF9sRZw,NATURALおじさん,_,blue
14:52:34,CA$1.00,￥84,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,blue
14:52:34,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
14:52:37,PHP25.00,￥54,UCAgB0-7GKVRrXO_wYhLTxAA,holhemhiem,_,blue
14:52:38,HK$5.00,￥68,UCH189Wb9UV_xNXoiOPCQ2ag,L_Snap,_,blue
14:52:39,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
14:52:41,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
14:52:44,￥100,￥100,UCCUT4jrj9uWfojIUnaUB1WQ,nineteen-eleven_1911,_,blue
14:52:44,￥100,￥100,UCd3ELSDYTkxRK-s1IF9sRZw,NATURALおじさん,_,blue
14:52:44,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
14:52:46,￥120,￥120,UC5_2ERoFT4vQSDVZGVYKHmg,ミシシッピ在住オジロジカ,_,blue
14:52:51,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
14:52:51,$1.00,￥106,UCI7urqlo-eanmpcL5XzB7Xw,Suzushiiro,_,blue
