01:22:15,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,初スパ捧げます(?),springgreen
01:22:06,￥610,￥610,UC5ncPuhimk7cVafw8NYAUTw,悠月佳奈【ゆうづき】,お初スーパーチャットです！大好きです！,springgreen
01:22:06,￥500,￥500,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,気持ちはいつでも初スパ,springgreen
01:22:11,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,このタイミングでは初のスパチャ。。。かも？,springgreen
01:22:20,￥500,￥500,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,(今日の)初スパチャ,springgreen
01:22:35,￥500,￥500,UCXpxPw_cO5czG6jk3WnVRhg,tarou_koro,今日初めてのスパチャ,springgreen
01:22:26,￥500,￥500,UCNOXpfJWs637I7sP9ZrUAvw,くろくり[呼び捨て][白銀聖騎士団.雪民],今日初スパチャ、スーパーチャットアリガトー♪,springgreen
01:22:33,￥500,￥500,UCXP-4DErfdbCgie1R-Y-t5g,タッソー_兎鞠特化&狂人筆頭,初スパではないです　「いいつりざお」代　,springgreen
01:22:38,HK$25.00,￥344,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,スパチャありがとう歌の初スパ～ラミィちゃん大好き～愛してるよ～,springgreen
01:22:44,￥500,￥500,UCXpxPw_cO5czG6jk3WnVRhg,tarou_koro,今日初めてのスパチャ,springgreen
01:22:50,￥500,￥500,UCz49jrJmO0Ee4n7fzcJUuvQ,ガッキー,ｽﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰの歌助かるこのビッグウェーブのるしかねぇ（昨日誕生日でした）釣り頑張れー！！今日の初スパ,springgreen
01:22:53,￥250,￥250,UCwUI-l_Phh5NstdvwgOSv7A,[失った林檎]スットボケー,ねぽらぼコラボでは、初スパチャです,cyan
01:22:54,￥500,￥500,UCtw-rHEM6kXKmBLrAi-kf-g,雪月歌,今日の初スパです❆,springgreen
01:23:02,￥200,￥200,UCAplhE-bpKizH5MHHwMKoWg,Ramuゴック[雪民],今日の初スーパーチャットです,cyan
01:23:15,￥200,￥200,UCuMFoQblYBVdWYx0JSAJ3KA,シラカワ【雪民】,今日初スパです,cyan
01:23:23,$10.00,￥1068,UCXMzwwgP9MuN-lMfQiEhuJg,Sideless,_,gold
01:23:27,￥500,￥500,UCFZQC17iD0cbsX6mCv65kNw,まさ,33回めのスパチャ,springgreen
01:23:30,￥500,￥500,UCq7_LeUocFle6n_7uhyR5zQ,遮流[シャル],今日初スパチャです！,springgreen
01:23:37,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,気持ち的には初スパです,springgreen
01:23:41,SGD5.00,￥400,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,springgreen
01:23:43,￥500,￥500,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,今日はじめてのすぱちゃ,springgreen
01:23:43,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,これは今日のスーパーチャット,springgreen
01:24:01,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,デイリー初スパです！,cyan
01:24:05,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,じゃあ今日初スパ投げます。可愛くて大好きです。,cyan
01:24:05,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,初めてあげるね///,springgreen
01:24:13,￥500,￥500,UCmwqyWNyDf6n1AgH3JRUT2w,ぶべちょ民ネギトロ,初スパってコメを入れるのは初スパ,springgreen
01:24:22,￥610,￥610,UCDBE_iQi8y8CNuSW4GmlnUA,花咲か指揮者,ラミィちゃんらしい歌…スパチャ投げるスパチャ投げるスパチャ投げるぞ〜！！(日本全国酒飲み音頭風),springgreen
01:24:42,￥500,￥500,UCiLnc46eEMyvPh8x82BczJw,例の白い粉,初スパです,springgreen
01:24:58,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,これが初スパかもしれない,springgreen
01:25:39,NT$75.00,￥286,UCJOAGBQI9RC_PRHwdoBgG3A,凪そば[雪民],いつでもとこでもの初スパ,springgreen
01:25:48,HK$25.00,￥344,UCjonX5BXxjBoEwn-LR9Xgkw,Danny_Green_Is_Trash【雪民】,これが僕も初めてのSuperchat..え?,springgreen
01:27:51,￥200,￥200,UCXP-4DErfdbCgie1R-Y-t5g,タッソー_兎鞠特化&狂人筆頭,やっぱし　ボロのつりざおだった,cyan
01:28:43,￥500,￥500,UCVRqVpYUDAsbmwjDZdUcKtg,蓮_lotus,今日この枠での初スパチャ！！因みにラミィちゃんの誕生日の時が人生初スパだった。釣り頑張れ～！,springgreen
01:30:26,￥500,￥500,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,初スパは収益化始まった時ですかね？,springgreen
01:31:11,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,私また週6日労働になるから初スパだよ,springgreen
01:32:14,￥490,￥490,UCUoJm1JqX6dHUKe-tsCrCTQ,ひつじ雲,いつでも気持ちは初スパ,cyan
01:32:48,￥500,￥500,UCrJh6OHJ8FTTrVz2iyZK8Uw,シャンプーASMRガチ勢ところてん,3/27の初スパだよ,springgreen
01:35:01,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,ニシンおめ,springgreen
01:35:36,￥420,￥420,UC5boEoLlTS-g5HxMadhusXA,おんこうニート,42cmニシン記念,cyan
01:36:38,￥500,￥500,UCi0YG2kRUVJNR31hJXsfxpA,okka_okka,ニシンです。高評価しました。,springgreen
01:36:43,NT$75.00,￥286,UCI8USp-RfOA2XeEcNScSDDg,境界[雪民],_,springgreen
01:40:09,￥500,￥500,UCrJh6OHJ8FTTrVz2iyZK8Uw,シャンプーASMRガチ勢ところてん,食材を自分の名前にしてます,springgreen
01:40:23,￥200,￥200,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,眠気に勝てそうにないので先に寝落ちスパチャを・・・,cyan
01:43:00,￥500,￥500,UCwAf8hC8q8fxEr2sFOHk8-A,つな[基本ROM勢],宝箱にゲージ合わせると中身取れるけど、魚逃げやすいから気をつけてね🎣,springgreen
01:43:32,SGD5.00,￥400,UCs8EI1Yd7kLpx-C-cf2wI4A,Bien_Pham,こんラミィィィィィィィィィィィィィィィィィィィ~,springgreen
02:02:48,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,ねぽらぼ～,springgreen
02:03:33,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,ニシンマスターラミィちゃんに乾杯！🍶,cyan
02:03:38,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,色々あったけどのんびりとした時間が良かったです～次回は４人で～～（PS4のシステムとソフトアップデートすれば改善するかもです）,springgreen
02:03:42,￥1,000,￥1000,UCwAf8hC8q8fxEr2sFOHk8-A,つな[基本ROM勢],おつねぽらぼ！釣り上手になったね👏👏最終的には伝説の魚釣っちゃおう🎣（なんか釣りのスパチャだけしてる気がする🤔,gold
02:03:43,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,1日お疲れ様〜！ゆっくり休んでね(*´ω｀*)おやすみなさい、良い夢を(´ω`)愛してるよ💓💞,springgreen
02:03:46,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,おつ,springgreen
02:03:51,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,おつねぽらぼ〜！今日も一日楽しかったよ！,springgreen
02:03:51,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,トラブル大変だったろうけど、面白かったよー！おやすみ！,springgreen
02:04:25,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,配信お疲れ様！,cyan
