19:00:28,￥1,220,￥1220,UCE5ynH7njeHq5AWQ1yIIotw,ケイン,遅くなったけど、赤メガホンになったよー！_もう半年かと思うと早すぎてびっくり😂_これからもずっと応援してるー！！_ライブも頑張ってねー！,gold
19:27:52,￥200,￥200,UCa8GBFsu93nPgua4eVY-H7g,チミンコ,新しいこと覚えられてえらい！かわいい！,cyan
19:27:56,￥200,￥200,UCHKnT5ytSh2TWOpbZj7_HpQ,1610_Renarde_ルナール,マイクら初心者見ると安心するなぁ・・・え？,cyan
19:28:51,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,少しずつ成長していけばいいんです社長！焦らず頑張ってください！👍,springgreen
19:29:25,￥1,220,￥1220,UCsgndo7FueFmjz8uRtUD96A,みかんみかん,A型虐殺配信助かる…,gold
19:29:58,￥300,￥300,UCdIvL5oKISvbH2qH21qYFjg,ナカトモ,さては理系だな？,cyan
19:31:07,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,いいよ💢,cyan
19:31:10,￥250,￥250,UCcOVqPb1OpgzYO1Kh8u7pVw,Cz,シルクタッチ警察だ！,cyan
19:31:52,￥610,￥610,UCJqgP7RFFum2Hu1jEIJ7qzA,K_tAGa,もっと赤ちゃんが謝ってるように言って！！,springgreen
19:32:02,￥500,￥500,UCCoaoBRD-Oq4Rojw1mw9ERQ,Nylon_man_Mark8,社長、このままだとA型以外も全滅してしまいます！,springgreen
19:32:44,￥610,￥610,UCFiuCBdXqNbHbopytuJWZLA,アヒージョになったマカロン,ポンじゃなかったの！？,springgreen
19:33:53,￥2,000,￥2000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,かわいいかよ,darkorange
19:33:53,￥500,￥500,UC1qNh-NhxaXov-EZhDnItWw,飛んで飛梅,今日はご飯とライスとお米食べました！,springgreen
19:34:13,￥120,￥120,UCI9mjgkqQmrLfwFJU2Bashw,あろま,_,blue
19:34:49,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],イヨォ～～～ッ……ポン！！！！！！ｗ……うそだよ、頑張れ大空建築。俺の最推し大空建築,cyan
19:36:29,￥610,￥610,UCeiubNjCn__URvcCzx2Ek6g,京ノ条武丸,ポンなスバルも大好き,springgreen
19:37:03,￥2,000,￥2000,UCPgH3tgH_9rufOvkuvoAzVA,Flutter,鳥頭代,darkorange
19:37:04,￥610,￥610,UCovwa6iY0S0XaHuNKWpfSdQ,やややりりり,苦情のスパチャです……て言ってみただけです,springgreen
19:37:25,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,笑いすぎて手元が狂って絵が描けません。謝罪お願いします,cyan
19:37:41,￥200,￥200,UCHKnT5ytSh2TWOpbZj7_HpQ,1610_Renarde_ルナール,一時間後に…なんて言ってましたっけ？,cyan
19:38:51,￥610,￥610,UCnrwnw944GqzT6r_iUinBPg,X,今日は見れそうもないです😭_スパチャだけ置いときます壁]д･)Ξｽｯ,springgreen
19:38:54,￥1,000,￥1000,UCDmyEPXg5oUQkmcckifr35g,パンタ,自己肯定力高くて偉いね…😂,gold
19:40:35,￥610,￥610,UCSWKK_Nion_8G_dljcwu6sQ,cu_lt,スバルちゃんに分かりやすく言いますね！_写真の下の列から上に積み上げれば楽だよって事だと・・・・・・,springgreen
19:40:38,￥610,￥610,UCH_njVCeHH6SthfhgG949hw,テンピンは許される!,おもろすぎて珈琲吹き出しましたわ笑_初スパチャプレゼントします,springgreen
19:41:29,￥1,220,￥1220,UCl2iKjvk3lvGKj5hHiKDx-w,まいけるたん,今夜が山場,gold
19:45:05,￥500,￥500,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,疲れからかスバルちゃんが何を言っているのか分からない時が…,springgreen
19:45:05,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,数を数えられてえらい🦆,cyan
19:45:16,￥500,￥500,UCEGmLpEDJEDZaHvP_XfjRAQ,鬼柳京介,スバルが何を言ってるのか分からないよ！,springgreen
19:45:27,￥1,000,￥1000,UCn1AqRwg_ZvioJw-UiemxGA,きいろ,え？,gold
19:45:32,￥1,000,￥1000,UCCZlB7phqMmaqYug10pRsgw,べた,1周回って真理に気付いたようなセリフ→5は5なんだ,gold
19:46:16,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,嘘はいけないで、一緒に謝ってあげるからほら…,springgreen
19:46:22,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,Don't_worry.Be_happy.,gold
19:47:35,￥200,￥200,UCsxWs0M4Ax5tZ5m8fKcqGIQ,どろどろ,スバルちゃん、先日ノンストップストーリーのブルーレイが届きました、観るの楽しみです！,cyan
19:51:48,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,仕事から帰宅！間に合ったか…？_もうすぐ完成なところなので前半はアーカイブで見るね！(^^),cyan
19:56:07,￥224,￥224,UCibD8p0ke5jYHxAja4R6Ytw,明石利之,ににんがさん？うーむわからん・・・,cyan
19:58:08,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんマイクラ配信ありがとうね！！！フィールド作りがんばってね！！！！,springgreen
20:00:38,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,今20時だけど進捗どう？約束の１時間たったよ。,cyan
20:01:03,￥1,220,￥1220,UCFpOiWmi_4cxRSopRb-IzrA,ナノエコ[Vの者を応援する人],今年のソバウ一丁予約します,gold
20:02:59,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,獅子ににらまれたアヒル、窮鼠猫を嚙む（登場人(獣)物多すぎてワケ分かんなくなった,springgreen
20:08:52,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,フラグ回収ありがとうございます！,cyan
20:16:58,￥250,￥250,UCB5dnN6jDDPqD--Za0Iu6PQ,エリンギ前世マイタケ,ホロライブ二期生ソーセージ担当？？,cyan
20:17:24,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,仕事で遅刻したー！なになに？スバゥがそら先輩の下着に興味があるって話？？うゎ...やべーなお前...,cyan
20:18:14,￥1,220,￥1220,UC2iJs5z2hILjluhvU9xS-wg,馬刺しを極めた者,_,gold
20:18:57,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,パンツ買えよ,cyan
20:20:09,￥200,￥200,UCoeVn57TuSqSHfr6H_2EDmA,てとらけら,パンツ！,cyan
20:20:12,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,パンツが嫌いなひとおりゅ？？,cyan
20:22:23,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,ヘソの土、忘れないでね,springgreen
20:23:41,￥500,￥500,UCHKnT5ytSh2TWOpbZj7_HpQ,1610_Renarde_ルナール,赤は1まいだよ,springgreen
20:27:59,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,スバルがエリトラで飛んで感動した‼️,cyan
20:29:45,￥500,￥500,UCNM5sacpeWUeQV_yfrYovFg,柏昴,食糧生産施設建設が急務ですね,springgreen
20:41:28,￥1,000,￥1000,UCYXETVhaJaXuLsWSx7AFfig,nono,スバルちゃん、大忙し！がんばれ～！！,gold
20:44:30,￥500,￥500,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,もう12月かあ。ライブたのしみにしてんで！レッスン頑張って！,springgreen
20:50:21,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,病院「社長、明日待っとるで！！」,springgreen
20:54:44,￥500,￥500,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,遅くなったけど今日も頑張ってるね！,springgreen
20:59:40,￥500,￥500,UCh_kStRS4w9Z1jfZ489SIAA,laky,腹筋ガード！,springgreen
20:59:45,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,どっちが使徒ですか？,springgreen
20:59:54,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,しっかり的になってる,springgreen
21:00:04,￥500,￥500,UCXleG8IhrRfYqw6Sb0jyI4Q,バナナの謎はまだ謎なのだぞ,的の完成おめでとう！,springgreen
21:00:21,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
21:00:23,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,今日のサムネが良かった代。そういえばなんだか久しぶりのスパチャかもしれない。,springgreen
21:00:29,￥500,￥500,UCbeQD8XhR0qy9fadys6K2Zg,猪木六月,的の作成お疲れ様でした,springgreen
21:00:48,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,完成おめでとう🎉🎉🎉,cyan
21:00:54,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！納期守れて偉い,springgreen
21:00:57,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,SBシールド完成おめ🎉,springgreen
21:01:16,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,エリトラ、下に水、固定足場...とても安心して観てられた！成長してんにぇ！！おつヴぁる！(*´∀｀),cyan
21:01:22,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！！SBフィールドカッコイイでありますな！！流石社長！！！,cyan
21:01:26,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,ボタトロンスナイパーライフルから身を守るＳＢフィールドの完成おめでとうございます。,springgreen
21:01:27,￥200,￥200,UC3Y_ElE6lro7pkImxS1z3iA,てばさき,この的狙いやすそうですね！レッスン大変だと思うけど頑張って！おつヴァル！,cyan
21:01:50,￥500,￥500,UCefuwoIHQ9_gLheaQ0Ori5w,第二ばやしさん,社長！高所作業お疲れ様です！！,springgreen
21:01:52,￥1,000,￥1000,UCJXUyg2tgqiCUHjtcGhbj9Q,コロイド,SBフィールド完成記念！…というかあれは的では？,gold
21:01:54,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,お疲れ様でした！！今日も頑張れてえらい！！,cyan
21:02:05,￥100,￥100,UCD8UGq3iDpuJdb6eXTiHWGA,アリサ・ラインフォルト,_,blue
21:02:12,￥610,￥610,UCLHHLulZpoVbJk__GiF9ILw,しろくま,最近リアタイの機会が減ってしまってごめんなさい。いつも通勤時にアーカイブを楽しませてもらってるよ！,springgreen
21:02:32,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,シュバンゲリオン新劇場版:破　乞うご期待！,springgreen
21:02:32,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！SBフィールド完成記念よきよき,springgreen
21:02:33,￥610,￥610,UCe7g4R-EsgLKapR6emQp-Kw,すばルンバ,初スパチャです！,springgreen
21:02:53,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,乙ヴァル！爆笑しながら謎の冷や汗をかくという貴重な体験が出来るスバルちゃんのマイクラはやっぱ最高！！！,gold
21:03:01,￥500,￥500,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,SBシールド完成おめでとうございます!🎉🎉🎉,springgreen
21:03:01,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,社長！以前提出した装置の改良と強化が完了しました納品先はDMでよろしいでしょうか？,cyan
21:02:59,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,スバル社長、SBフィールド完成おめでとうございます！！今日は数字のお勉強してえらいでちたね〜,springgreen
21:03:11,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
21:03:15,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,ATフィールド作成お疲れ様でした計算違って、あ？ってなってるスバルちゃんも焦ってアワアワしてるスバルちゃんも最高に可愛かったです助かりました！足の痛みは痛風じゃなくて普通に筋肉の炎症だと思いますがお大事に,springgreen
21:03:16,￥200,￥200,UCi8dwonuSKcfFh8SgV_qVFQ,日野苑,レッスンにコラボに配信と活動的で凄い。でも疲労が溜まると免疫力が落ちて風邪ひきやすいから気を付けてね,cyan
21:03:22,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,今日もお疲れ様！高層建築が上手くなってきてるね。桃鉄は楽しみ！3年やってみたらいいかも。,cyan
21:03:23,￥610,￥610,UCqehMQtx3RYRk1FMRtf6yzg,けきぴー,シールド完成おめでとう！🎉今日で赤メガホンになりました！これからも応援してるよ！,springgreen
21:03:24,￥1,111,￥1111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,ダーツバー開店おめでとう🎉,gold
21:03:44,￥500,￥500,UCberBw9C6DWGdLl2pV86LUQ,00M,好評のようで良かったです。割れてるバージョンは作ると頭バグるのでおすすめです。,springgreen
21:03:35,￥500,￥500,UCpM1Pnsk8IpD6aahQCybSvQ,seta130,スバルちゃん、フィールド建築お疲れ様！,springgreen
21:04:03,￥500,￥500,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,完成おめでとうございます！自分はネザー要塞でエンチャ済みダイヤ防具一式とシルクタッチピッケルと無限弓とトライデントを全ロスしました…さすがにゴジラみたいに溶岩の中は泳げませんでした…材料はあるのでTTで経験値稼いで時間かければ作れますけどね...,springgreen
21:04:08,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,SBフィールド完成おめでとう！！エリトラも自由自在に使いこなせて凄いぞ！！！,springgreen
21:04:14,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,これが永きに亘るししスバ戦争の幕開けであった…,cyan
21:04:26,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,建築できてえらい,springgreen
21:04:46,￥500,￥500,UCPCjd96t2b389tD4yt3pSoA,・いかりん,ワイも今日から赤メガホンだった記念,springgreen
21:04:52,￥490,￥490,UC3cHmM3i1fXvM9ruq1V9kjQ,アオすぃ,今気づいたけど今日で赤メガホン！,cyan
21:05:11,￥500,￥500,UCkbyZ0pcac2Jqu_GYSMREUw,milanable,スバル、痛風と糖尿病勘違いしてない？,springgreen
21:05:22,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,桃鉄は２(PCエンジン)までしかやっていないが地理の勉強にはなるぞ,springgreen
21:05:38,￥1,220,￥1220,UCb9W7bl36xnSFk4QEuajdgQ,荒屋敷レオ,配信楽しかった、ありがとう〜しかし病院は行ってくれ…体調不調を放置はしないで欲しい…,gold
21:05:53,￥610,￥610,UCK3uPLi2BMoNti_sMmYxL-A,もやし,SBフィールド完成ナイスゥ！ところで今回のサムネ、過去一オシャレ説ありませんか,springgreen
21:05:54,￥500,￥500,UCZd8uQ5oWQxTmTN4pXpzbVA,シークカバブおうすい,展ッ開ッ_SBフィールド展開ッッ,springgreen
21:06:00,NT$75.00,￥286,UCeEbY6mENvIfV7w3TACdarA,Nightmarket,Super_Subaru~_SuBaSuBaSuBa,springgreen
21:06:08,￥500,￥500,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん逃亡中,足指骨折はなんか痛いなーで放置すると変形接合しちゃうので病院行きましょう、口うるさくてごめんなさい,springgreen
21:07:02,￥210,￥210,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,うわー終わてまう〰😂💨今日も一日おつかれさまー‼️,cyan
21:08:03,￥500,￥500,UCqAXuDnWhY0OgS9lpwAOyxg,ゆう,足の親指腫れたなーって思ったら爪がぺりっと剥がれた私が通ります。皮膚科でいいと思いますが、気を付けてください。PS.自分もいつの間にか赤メガホンになってました。これからも応援しております。,springgreen
21:08:21,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_Sorry,_I_missed_the_stream..._I_will_watch_the_archive!,springgreen
21:08:51,￥2,525,￥2525,UCzTNa_NbfOBd-mM9QeINnqg,ナリタカサト,身体を思いやって健康に気をつけて頑張ってください。,darkorange
21:09:02,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,スバル！フィールド完成おめでとう！だが、もし破られたらいつでも言ってくれ。ハイパーメガバズーカランチャーという戦艦の全動力からチャージした強力なビーム砲で狙撃し返すぞ！大丈夫！配信見ながらチャージは完了してる！,springgreen
21:09:27,￥1,000,￥1000,UCXbcl7IDR0fNdsNBW6dOXBA,微動遊星,靴があってないかもですね。窮屈ってね‪w,gold
21:09:21,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,SBシールド完成おめでとう！これでぼたんちゃんの狙撃から身を守れる…ハズ…？足の痛みはぶり返すかも知れないし、お大事にね！！,springgreen
21:09:31,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,ワイも最近クールキャラですがツンデレがお気に入りとの事なのでそっちかデレデレに変えた方がいいですか？,cyan
21:09:39,￥500,￥500,UCdcKd3qY_VVLAlTgouS2DhQ,6700_n,痛風は足のアキレス腱（足首の所）高プリン体の食べ物が食べ過ぎる、肉が一番の原因、病院で採血と尿検査で一発わかる。尿酸値が高いと痛風です。,springgreen
21:09:50,￥500,￥500,UCr-Xm-WsC1b0lkdLXKLs98g,たら,SBフィールド完成おめでとう！体には気をつけて。おつヴァル～,springgreen
21:10:28,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,外科処置はウチの奥さんの話を聞いただけでも冷や汗が出るレベル痛そうだったので、もし外科にかかる場合はスバルさんも頑張ってください,springgreen
21:11:11,￥610,￥610,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,サンダルでサッカーしてたら親指の爪全部取れて凄く痛かったから、スバルも病院行ってサーモン食ってくれ,springgreen
21:11:24,￥1,000,￥1000,UCqZDkpx2K7ndIW-EPik1rWA,oni_gin,ＳＢフィールド製作おつかれさま　体大事にね,gold
21:12:14,￥610,￥610,UCFo8MJ38dAby1xNtw6i_3pw,すや饅頭[すやマンティス],社長、シールドの完成おめでとうございます！疲れてると病気にかかりやすいから気をつけてね、おつヴァル〜,springgreen
21:12:29,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,社長！SBフィールド完成おめでとうございますm(___)m_今日も楽しませて貰いました！,springgreen
21:12:26,￥500,￥500,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,シールド完成おめでとう！でも的にしか見えぬ…ｗ　ライブの日は有給とったので、まったりしっかり応援するねぇ～　今日もスバルちゃんは可愛い！,springgreen
21:13:26,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむしまじょーすけ,SBフィールド完成おめでとー！不安全行動が多すぎて、とび工の人間として見ててヒヤヒヤするぞ……,gold
21:14:31,￥200,￥200,UCyZGndxVFjir-56AGoRCBdQ,アオ氏,建築お疲れ様ッス、今日も最高に可愛いスバルちゃんをありがとう。,cyan
21:14:45,￥200,￥200,UCfTtEer9CxDEGZn-xc8UKBQ,達也,みこちが昨日同時視聴してたソーセージパーティを知ってますか？昔ソセレとコラボしてた映画です。おすすめ,cyan
21:14:56,￥500,￥500,UC_rdhjZogmvx0L0EHkRP-Bg,あき,爪が中で割れてなかったら良いね…LIVE前だし気をつけてください。あと桃鉄は最低限の知識があってはじめて運ゲーになるから頑張ってね！！！,springgreen
21:17:30,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,仕事終わって今来た！無事完成したのかな？おめでとう！アーカイブ追っかけるね,cyan
21:17:32,￥200,￥200,UCKF86Wt4w1oEvyr9qbQ2Kuw,フラウフラウ,響け、集え！全てを滅する刃と化せ！ロスト.フォン.ドライブ！！,cyan
21:17:57,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,フィールド作成お疲れ様でした！遅くなったのでアーカイブでみますね～,cyan
21:18:16,￥610,￥610,UCeNtDCFQkBGLoHckUGmxnBA,パパ天パ,私の事、分かりますﾍﾟｺか…？？？,springgreen
21:18:29,￥210,￥210,UCHUNNugrTW7d65vKpAUjUuw,hamamaruらぶちゅっちゅ仮面枢式,私の名前かむのに２１０円かけるぜ！,cyan
21:18:38,￥100,￥100,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,blue
21:18:37,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,スバルちゃんの記憶力に挑戦したい。私の名前は？,cyan
21:18:44,￥200,￥200,UCyZGndxVFjir-56AGoRCBdQ,アオ氏,初見です,cyan
21:18:45,￥1,220,￥1220,UCk5JpNuxrf10aEMGaLfSm4Q,裸王,認知代,gold
21:19:06,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,スバルを2窓してますw次も楽しみ！,cyan
21:19:54,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,12月3日のスバルちゃん初見です,cyan
21:20:23,￥500,￥500,UCSacbj5qOiSOE0eKFADSKyw,ジオ,【疑問】リスナーに記憶領域をしめられてしまったために鳥頭に？,springgreen
21:20:19,￥200,￥200,UC7s2Va65MN2sfeEeHSNUa1w,さがりがり,今日でメンバー7ヶ月🎉これからもよろしくお願い致します！あと今日パソコン買ったちゅば！,cyan
21:20:54,￥1,000,￥1000,UC8ZkM6u3ku6j-RfO2GqrRmw,わんたん,お疲れ様でした！つぎは反撃の武装ですね社長！,gold
21:21:14,￥200,￥200,UCTA8HO447kV41OL4KcRNFDw,アオ,ﾌﾌﾌ…私の正体はわかるまい…,cyan
21:21:20,￥1,220,￥1220,UCJ2BgB195PtkVHnGZvBXIwg,Ninja_Slayer,ドーモ、大空スバル=さん。_元気そうで何より、身体には気をつけるんだ。,gold
21:24:07,￥500,￥500,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,スバルちゃんいつもぽんで可愛くてえらい！,springgreen
21:24:07,￥200,￥200,UCQC3DYFsEBETMKv98hGzxbA,じゃっく.おぶ.びとれいやー,なにもできなくてもえらい！（えらくない）,cyan
21:25:31,￥500,￥500,UC_Bn8gt18geejrS2VKKOtww,砂糖と塩,初見です。色んなVTuberさんの動画見回って気が付いたらスバルさんの動画の虜になってました。これからも色んな企画で、盛り上げて下さい。仕事のストレスも解消されました。お身体には気をつけてこれからも頑張って下さい。,springgreen
21:25:50,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,シシロンがEVAでシュバンゲリオンが使途に見える,cyan
21:26:04,￥500,￥500,UC9s6XD-Nwm1jznoiR3lv33A,蓮魂【れんこん】,全肯定されると人はどこまでポジティヴになれるのか実験代,springgreen
21:26:28,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,しっかり計算しろ！可愛いなぁ！,cyan
21:26:30,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おつヴァル～,springgreen
21:27:35,￥500,￥500,UCDcL4AQU_rjo42deEP-Xxbw,九鍵くけん,パンツ代です_ちゃんとパンツ着けでな,springgreen
21:28:18,￥610,￥610,UC9cX7w5lpxYloNeN9mLt9dg,RITZ!,お見送りがツボで腹筋バッキバキになりました。足の方はお大事にね？,springgreen
