22:52:08,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,リアタイ出来ないので置きスパ！どんなバトルが繰り広げられるかアーカイブを楽しみにしてるよ！,darkorange
23:28:31,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,歌枠2枠楽しみにしてます✨,cyan
23:28:40,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,歌枠２回助かる,springgreen
23:30:17,￥200,￥200,UCcVZgxhw-1llmf36r5vL40g,らーく,お歌記念,cyan
23:30:24,￥1,000,￥1000,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,今日はじめてライトニングに負けました（＾ω＾）対あり！,gold
23:35:44,￥200,￥200,UCqCbXgNeAL_GH8YeL9Z3L0A,タマキ,ごめんなさい、負けました,cyan
23:35:50,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,スバルちゃんは好きだけど負けるのは嫌いなんだ…対あり！,springgreen
23:41:43,￥500,￥500,UC8XCFT2iZwMSV7g6y4ByyyQ,ぽっきぃ,スバルちゃんが勝ったときの反応かわいいけど負けたときの反応はもっとかわいいです,springgreen
23:44:31,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,ス虐に負けずえらい,springgreen
23:44:53,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,すばきゅあがんばえー,cyan
23:44:56,￥200,￥200,UCWNfLhR4uQ52OChua_IC6jg,コチヤフウヤ,スバキュアがんばえー(_ﾟДﾟ),cyan
23:44:56,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],すばきゅあがんばえええーー！,cyan
23:45:02,￥200,￥200,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,すばきゅあがんばえ！！！,cyan
23:45:04,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,すばきゅあがんばれー,cyan
23:45:33,￥200,￥200,UCJud9pu3Cer20GCWmllx63A,グレート森,すばきゅあがんばえー,cyan
23:46:16,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,ささやく小声はダッグのボイス！キュアスバル！,cyan
23:46:17,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,リアタイ初見です_友人とホロライブについて一晩語り明かして、互いの最推しを見に行くことにしました,springgreen
23:46:52,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,自分をプ○キュアと勘違いしてるアヒルで草。,springgreen
23:49:50,￥490,￥490,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,初心者狩りはアカンで,cyan
23:50:09,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,初心者狩りってマ！？,cyan
23:52:05,￥200,￥200,UCktpavZusfYF7_yokO7nQ7g,ところ半天狗の助,偽物決まったな,cyan
23:58:28,￥200,￥200,UCqh_0nA4d2HLAFPk73TRTiQ,Duckman_/_Hololive_Translation,ファンサうたって,cyan
23:58:46,￥250,￥250,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,今日と可愛いスバルがいっぱい見れてよかったしゅば,cyan
23:58:51,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],おつー。上を目指していけ,cyan
23:58:52,￥200,￥200,UCSlb4fJ4bSIQ5L-Ly_IddvQ,どさんこ副長_/,お疲れ～,cyan
23:58:57,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,相変わらずのス虐ナイスでした。対策とは一体何だったんですかね？ｗ,springgreen
23:59:10,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,マッチしなかったけど、次回こそは・・・！歌枠２回頑張って！,cyan
23:59:13,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,次に対戦できた時の為に俺も練習しておきますね,springgreen
23:59:15,￥200,￥200,UCHO5xH1gPM1or-HezxPS1hw,841_Linux_リナックス,_,cyan
23:59:15,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,スバキュア元気出して,springgreen
23:59:15,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,お疲れ様でした,cyan
23:59:15,￥250,￥250,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,ランク下げすぎて当たらんかった、、、ぴえん,cyan
23:59:17,￥1,000,￥1000,UCQR81oC8u6B6yTagRUO9X6Q,やまだてっぱち,おつヴァル～,gold
23:59:22,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,すばちゃんと戦いたかった、また会おう！,gold
23:59:22,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,おつヴァル　課金の足しにしてくれ,gold
23:59:27,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,スバきゅあお疲れ様～！！,cyan
23:59:28,￥200,￥200,UCQvyz0yVasFJrHpx7BkBXxQ,wolfria/うぉるふりあ,おつヴァル！,cyan
23:59:31,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,お疲れ様でした次回こそはマッチ狙います,springgreen
23:59:34,￥200,￥200,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],おつヴァル,cyan
23:59:34,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,めちゃくちゃおもしろかった～！！！,cyan
23:59:36,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,ナイスソーセージファイト,springgreen
23:59:40,￥200,￥200,UCM-kvTpTsjYqXVIWKXn3Vig,くにょす,（偽物）の歌枠楽ちみ！,cyan
23:59:43,￥500,￥500,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,回を重ねる毎に猛者が増えていく・・・　スバルさまがんばれ！,springgreen
23:59:56,￥500,￥500,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,マッチング出来なかったけど楽しかった！！スバルちゃんには負けない自信があります！！,springgreen
00:00:02,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,おつヴァルでした！　スバ友とたくさん戦えて楽しかったです,springgreen
00:00:12,￥200,￥200,UCKPfXfgiK9W2QyOVM2X8iPQ,水夫_みずお,おつヴァル！！,cyan
00:00:12,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],面白かったよーーーー,cyan
00:00:13,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,たとえ偽物でもかわいいぞ...,springgreen
00:00:14,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,ゆっくり休んできてね～！,cyan
00:00:15,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,裏でスバ友と対戦してました、皆さんお疲れ様でした。スバルちゃん、次回こそリベンジしたい！,springgreen
00:00:19,￥200,￥200,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！いつかは対戦したい所存,cyan
00:00:22,￥250,￥250,UCO04c69vjUl4b3LMTMW0uRQ,灰色狼,おつヴァル〜,cyan
00:00:23,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,楽しかった！一週間おつヴァルやで！しっかりリフレッシュしてもろて！,gold
00:00:28,￥120,￥120,UC4AoWUtqQegFihIDqvNIbzw,4321_pazza,_,blue
00:00:35,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おつヴァル~。たくさん遊んできてね,springgreen
00:00:36,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,今日は珍しくボロボロだったなw次はスバルと戦えるよう楽しみにしてるよ！おつヴァル！,cyan
00:00:43,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,ゆっくり休んでね！,cyan
00:00:47,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
00:00:52,￥200,￥200,UCpFsuf_IkTO_YDAfbfmWU2A,たかし,2000代まで来るの待ってます,cyan
00:00:52,￥1,000,￥1000,UC8ZkM6u3ku6j-RfO2GqrRmw,わんたん,ないすふぁいと！次の闘いにも期待してるぜ！,gold
00:00:53,ARS200.00,￥237,UC7ZGpKlYxT4BOFmSF7mSozw,なでしこ,was_trying_to_get_in_but_had_no_luck_at_all_lol,_was_great_fun_though_すば友いっぱいいましたw,darkorange
00:00:55,￥200,￥200,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,おつヴァル～！ゆっくり休んでね～,cyan
00:00:58,￥1,000,￥1000,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,1週間ほんとお疲れ様！企画全部楽しかった！ゆっくり休んでね！,gold
00:00:58,￥250,￥250,UCefuwoIHQ9_gLheaQ0Ori5w,第二ばやしさん,ゆっくり休んでねー,cyan
00:01:00,￥5,000,￥5000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,すばるさまもいつかソセレの広告に出られるようになりますように,magenta
00:01:16,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,今週はお疲れさま！月・火曜日はゆっくりして休んでね！！,cyan
00:01:16,￥500,￥500,UCOn2M8Wm4kGJdV-0ThhYSTQ,綾鷹,ゆっくり羽伸ばしてきてもろて,springgreen
00:01:19,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,我らに勝ち越せると思ったか(俺してないけど),cyan
00:01:20,￥200,￥200,UCzMhJMZU5gmNgtwNDPPc6Kg,くろたま,ゆっくり休んでくだしぁ！おつヴァル～,cyan
00:01:23,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,ゆっくり休んでもろて。おつヴァル！,springgreen
00:01:29,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,久しぶりにいろんなソーセージ使いました！楽しかったです！,cyan
00:01:31,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,コラボウィークお疲れ様でした。お休み楽しんできてね！,springgreen
00:01:32,￥500,￥500,UCVqyrPm2TZPYvb0kq3agROw,青森りんご,１週間お疲れさまでした、とても楽しい１週間でした。ありがとう,springgreen
00:01:33,￥1,220,￥1220,UCRzLVEUprfeSZ6JSdij5oMQ,マシュ麻呂,今週沢山頑張った分お泊まり満喫してくださいなー！！,gold
00:01:34,￥500,￥500,UCr7L_NA9qaOWp98xC6_dzPA,HINO,リフレッシュしてきてください,springgreen
00:01:41,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,激闘の末、スバルちゃんが偽物になってしまった...。次回！名前奪還！！お楽しみに！！楽しかった！！,springgreen
00:01:42,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,おつヴァル！！！対ありでした,cyan
00:01:45,￥1,000,￥1000,UClLppLK8exJeDv-fiTGLdMg,煉獄,1週間おつヴァル！少ないですが何か美味しい物でも食べてもろて。クイズ大会も合わせると歌枠3枠かな？楽しみにしてるね！,gold
00:01:47,￥500,￥500,UCw0p5b3h7DGlbjaUNidnMuQ,ふーみん,おつヴァル～！企画いっぱいお疲れ様。すごろくは地獄だったけど、久々に勝つスバルが見れてよかった！ゆっくり休んでね。,springgreen
00:01:47,￥250,￥250,UCb9W7bl36xnSFk4QEuajdgQ,荒屋敷レオ,しっかり休みな〜,cyan
00:01:48,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,お疲れさまでした、ミオママに慰めてもらうのもアリですね。,springgreen
00:01:49,￥490,￥490,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,おつヴァル〜！,cyan
00:02:00,￥200,￥200,UC-xUvbnUTdDB1vRPOV0YV4g,はにゅ,対戦できなかったけど面白かったよ　たくさん遊んで楽しんできてね,cyan
00:02:00,￥250,￥250,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,デスマーチ週間おつヴァルでした！ソセレ始めたけど地味に奥深いわ,cyan
00:02:00,￥1,000,￥1000,UC9uGpzshrdpBNBvEa38f0Fg,西山譲,1週間おつかれさまでした！,gold
00:02:01,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,今週もお疲れ様！寝落ちから起きたら、まだやっててビックリ！,cyan
00:02:02,￥250,￥250,UCMSCKw7xndKblBR6SlRWJpA,たか4,楽しかったです！素敵なイキリとヘタレありがとうございましたwお歌も楽しみです！ゆっくり休んで下さい！,cyan
00:02:05,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,１週間おつかれさまでした！すばみおてぃてぃ楽しんで！,springgreen
00:02:05,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,コラボ週間お疲れさま！めっちゃ楽しかった！,springgreen
00:02:14,￥490,￥490,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,歌枠,cyan
00:02:20,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,レート足りずに挑戦できませんでした…鍛えておきます。オツヴァルです！,springgreen
00:02:25,￥200,￥200,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,スバルちゃん一週間お疲れさま！　どのコラボもすごく楽しくて毎日幸せでした！,cyan
00:02:31,￥250,￥250,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,絵を描きました。いつも元気でトークも上手くて凄い元気を貰える人をかきました。目の色が特徴的な素敵な人,cyan
00:02:37,￥1,000,￥1000,UCJXUyg2tgqiCUHjtcGhbj9Q,コロイド,おつヴァル！コラボ週間本当に楽しかった！ゆっくり休んでね〜,gold
00:02:41,￥200,￥200,UCK3uPLi2BMoNti_sMmYxL-A,もやし,レート1450で待ってます,cyan
00:02:42,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,初めて見るゲームだったけど中々に見てて楽しいﾓﾉでした,springgreen
00:02:51,￥200,￥200,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,今週もお疲れさまでした。しっかり休んでくださいね。,cyan
00:02:54,￥200,￥200,UCR065ilEJrWOLRolwy-tLhg,ネロたん,対ありです、今週頑張ったからゆっくり休んでね,cyan
00:03:05,￥250,￥250,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,ロベルさんをかいたんだ〜,cyan
00:03:07,￥500,￥500,UC0hzBl-cR8G9ke0IIvHA1EQ,ロゼット,次回はマッチできるようにがんばる,springgreen
00:03:14,￥200,￥200,UCQEONUIx1_wO_7QAFScqx6w,ピエールカシラギ,またマッチ出来なかった……次こそはレベ20ホットドッグで殴り込みに行くから覚悟してて！,cyan
00:03:17,$2.00,￥213,UCwD17LZQesQfRvAJFHOHs1w,Dirty_Tomato,Thank_you_for_the_stream_Duck_god!_Aaw_phooey_<3,cyan
00:03:22,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,今週はあっちこっちでコラボお疲れ様～,cyan
00:03:34,￥200,￥200,UCpGVCbKj1zwh-aXu3ac3L1g,ありあん老師,コラボもソセレも面白かった！ゆっくり休んで～,cyan
00:03:40,￥100,￥100,UCu0HF3NpMzo2SWnrHriPVEA,ずんだもち,_,blue
00:03:54,￥250,￥250,UCSxe4Er21yPE54Qzj_VXCag,__Nina,対あり〜お疲れ様〜,cyan
00:03:56,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,対戦叶わず次こそは,cyan
00:03:57,￥200,￥200,UC6iBCdgyPZqVZ_3E_qXa9cQ,00Gピース,おつヴァル〜コラボたくさんの一週間楽しかったよ！ゆっくり休んでね,cyan
00:04:03,￥610,￥610,UCriIxC7c6WCLCZhZAd3TnwA,コバ,今日のスバル様めっちゃ可愛かったんやけどぉぉぉ！！！！なんなん,springgreen
00:04:09,￥1,220,￥1220,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,このゲーム簡単そうだけど駆け引きあるのか,gold
00:04:17,￥2,000,￥2000,UCb3ljxbTFcM3OByC9zDsJQA,終始,マッチ出来なかったけれど、大勢のスバ友の方と対戦できて楽しかった！今週は企画お疲れ様！！ゆっくり休んでね～！！,darkorange
00:04:22,￥200,￥200,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,ガチ恋距離助かる。ゆっくり休んでねー,cyan
00:04:33,￥200,￥200,UC4ZVg27ByFM6y1AUU9Lbkzg,粗挽きカレー,配信外ですばるさまに勝ってレート2000いきました。ス虐はいいぞ,cyan
00:04:39,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,おつヴァルーコラボ週間楽しかったー！しゅばー♥,gold
00:04:43,￥200,￥200,UCnFmughyiDMAE2hV6LmsGeA,隣人XX,やられ声が可愛かったので、定期的に負けてくださらない？,cyan
00:04:52,￥250,￥250,UCQ-PTcfdAp0tqzJ09J3ZueA,めすくまろん,レート上げて対戦しに来よ,cyan
00:04:59,￥100,￥100,UChhx6RrElZ_8T6LkpINeWbA,ああああああ,_,blue
00:05:02,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,本当にお疲れ様ゆっくり休んでね！,cyan
00:05:05,￥500,￥500,UC4t2cI7ZNnMP7QldyYJ2m7Q,Metal_Knight_Ch.[留学生ヒーロー],On_behalf_of_the_2%_gang,_we_overseas_people_love_you._You_are_our_favourite_ドナルド._Keep_being_yourself.,springgreen
00:05:36,￥200,￥200,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,ゆっくり休めよ！また水曜な！！！！！,cyan
00:06:26,￥120,￥120,UCrOq6CxKaT0VpuwV-vylKeg,うわぁぁぁ!,_,blue
00:07:38,￥200,￥200,UC3l4wtH352xaY3JDviV8X1Q,connect,マッチングしなかったっ！　やってる感じメタルとシシカバブがずば抜けてる感じだよ,cyan
00:07:43,￥200,￥200,UCvkj6HJsWtqSFF_Wwh7kXpA,jack,赤マントのアーカイブも待ってる！,cyan
00:07:53,￥250,￥250,UCGkEyjTx2ebmBtKihV3R1_g,あかい,マッチできなかったけど楽しかったよ！,cyan
00:08:06,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,スバ友に負けまくって,cyan
00:08:47,￥250,￥250,UCpb7UsnglSOeCwK0MTS9jmg,シルバー慈恩・_jion,リアタイ間に合わなかったんですけど、初スパチャ投げときます。いつも企画楽しみです。,cyan
00:08:51,￥1,000,￥1000,UCZ5CrNFOQ2C9LGEdI81efCg,3_migasy,今日もありがとう😃,gold
00:09:01,￥250,￥250,UCaRbIafmOrESgKFittZ5dfg,ERIK,スバキュアがんばえ〜〜！,cyan
00:09:14,￥610,￥610,UCYV3XT4K13uuQIxQqkJxqDw,おっくー,シシカバブはゲージマックスまでためてから攻撃するとダメージカットされますよ！,springgreen
00:10:25,$2.00,￥213,UC1n2p8GDPum_TPxIr6bPgDQ,Aržang_Of_the_Brothers_of_Light,Life_has_many_doors,_Ed_boy!,cyan
00:10:28,£5.00,￥741,UCBqR9ofnksAStdfB5uUFqzg,Jacob,Thanks_for_another_great_stream_COME_ON!!!,springgreen
00:11:11,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,酔ってる！？ろれつも怪しいよ？？？？,cyan
00:11:14,￥200,￥200,UCpFsuf_IkTO_YDAfbfmWU2A,たかし,ここにいる人に言いますけど、レート下げは迷惑行為なのでやめてください,cyan
00:11:19,￥250,￥250,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,おつヴァル！アヒル影分身たすかる,cyan
00:11:59,￥200,￥200,UCXNVue4Oea5_7Q0n-xo9nnw,〈mk.h〉,眠そうなのあまりに可愛い代,cyan
00:13:15,￥250,￥250,UCO04c69vjUl4b3LMTMW0uRQ,灰色狼,スバ友のみんなで寝やすくするために子守唄でも歌おうか？,cyan
00:14:14,￥610,￥610,UCRtVaQY9KBd0zoEoyu8veBQ,トキ,スバルのソセレはやっぱり見てて楽しいな！コラボもおつかれさまでした。ゆっくり休んでね。,springgreen
00:14:40,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,(_˘ω˘_),cyan
00:15:04,￥500,￥500,UCEkn68Zsl7r_-iZBQM0tM5Q,食事魔王,スバル一週間お疲れ様,springgreen
00:15:11,€2.00,￥257,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Subaru_greetings_from_italy,cyan
00:15:43,￥200,￥200,UC0aUmVyFrgNqbSWKc5isd5A,カイザ,ねむねむスバルかわいい！,cyan
00:16:39,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,ねむねむスバル可愛い,cyan
00:17:42,￥500,￥500,UCSV1rzu9CoF5g2pmvePGCBg,きつねつき,明日はゆっくり休んでね～楽しんでおいで😊👍,springgreen
00:18:08,￥500,￥500,UCjLIxebZuAkvLTOez1ka7BA,Torakatanamaru_Yamada,今週はお疲れ様、連日の徹夜で睡眠不足でしょうからゆっくりとお眠りください。,springgreen
00:19:05,￥10,000,￥10000,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,これで目覚めた？,red
00:19:10,￥200,￥200,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,_,cyan
00:19:23,￥500,￥500,UCcixRYQduZgbMY3dO6PRMHw,むげんもやしっこ,スバルちゃんかわいいいいいいいい代,springgreen
00:20:04,￥5,000,￥5000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,(これはスパチャ読みいいです)頑張れー,magenta
00:20:21,￥200,￥200,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,今日は疲れが出たから負けてたんだ、本来のスバルのソセレ力はこんなものじゃないはずだ…,cyan
00:21:32,￥500,￥500,UCXZNqRea-ClIp1twcu8zccw,ふにる,早く休んで欲しい俺と、ふにゃふにゃの可愛いスバルが見たい俺がせめぎ合っている…！,springgreen
00:26:00,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,布団にダイブだ！おやすみー,cyan
