23:03:03,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,おつるーじゅ！みんな本当にすごかった！楽しかった！,cyan
23:03:06,￥200,￥200,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],ネタ枠が無かった件。最高でした！,cyan
23:03:14,￥500,￥500,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,はあちゃまっちゃま〜楽しかった！,springgreen
23:03:14,￥500,￥500,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,凄い企画に参加できて楽しかったです！,springgreen
23:03:33,￥500,￥500,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,どれもガチで素晴らしい作品だったけど、最後で全部持ってかれた感ある。楽しい企画だった！,springgreen
23:03:25,￥610,￥610,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,めっちゃ楽しかったです。次回ある時は採用されるよう練習いっぱいしておきます。はあちゃまで始まりはあちゃまで終わる誕生日最高でした！,springgreen
23:03:58,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,_,springgreen
23:04:56,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,才能のある先輩ばかりで、ビックリした！！始めてみる楽器、ビックリする発想と、新鮮で驚きの溢れる楽しい企画だった！！！はあちゃまありがとん！！まとめ動画も楽しみにしてます！！,springgreen
23:04:57,￥500,￥500,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,素晴らしい演奏をありがとうございました。,springgreen
23:05:58,￥500,￥500,UC2HN-yZ1xrONLukbZfiwf-g,赤井こうほう,_,springgreen
23:06:02,$5.00,￥534,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,ここまで観客を巻き込むのは珍しい。あなたは最高ですよ!,springgreen
23:06:46,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,すごいのしかなかった！ありがとうございました！,springgreen
23:06:47,R$2.00,￥37,UCdmrsKWKGpGNSDxkukipVqw,Kaibun,はあちゃま好き,cyan
23:07:38,$4.99,￥533,UCCfXf4H3LRcJRHI5EAtUZ_Q,CrazyFunMaze,_,springgreen
23:07:54,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,今回も楽しかったー！はあちゃまいつもありがとん！,cyan
23:08:07,$5.00,￥534,UCfP6VykjnfK_q58VtDB83XQ,Neidhardt,_,springgreen
23:09:31,￥500,￥500,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,おつるーじゅ！みんな演奏凄すぎる！素敵な企画をありがとん！,springgreen
23:09:38,￥500,￥500,UCgmnqsvSVpp6-J_HK-aZCwg,ささやけのさらさら,みんな技術力が高かった…,springgreen
23:09:49,￥500,￥500,UCPsRqxPEPXebWbETQsja5AA,haya,最高だった！,springgreen
23:11:04,€10.00,￥1285,UC7HTsWqvHUdFFqSWKv3vVRA,DarkAngelWJ,こんにちははあちゃま、Duwangelさんです。トラウマを見てくれてありがとうございます！最後の2秒にはまだ驚きがあります！,gold
23:12:06,SGD5.00,￥400,UCet0jGXt3Oerrj8pCF0Ft6A,Himmel,愛してます,_Haachi-chan!!!!!!!!,springgreen
23:14:50,$2.00,￥213,UCGCXTIa836stv1Q-Z6UgTUg,Dabbel&Paper,You_gotta_see_@christmasbob1's_Haato_piano_medley!,cyan
23:15:07,R$5.00,￥94,UCF0blAfArwu61Te5YBlCBTA,Haadouukeen,hachama_i_love_you,_kimoi_desuka?,springgreen
23:16:01,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,色んな音が聞けていいね〜,springgreen
23:16:50,€4.00,￥514,UCGMqfy5PvquZxdmeC5i6ulA,Samuel_Pavini,With_love_from_South_Tyrol,_Italy,cyan
23:17:13,$1.99,￥212,UCCyTmZReGhvacu6dxXg6iyw,sammysarah125,_,cyan
23:17:29,$2.00,￥213,UCGCXTIa836stv1Q-Z6UgTUg,Dabbel&Paper,He_did_a_medley_(メドレー)_of_your_songs!_It's_epic!,cyan
23:18:12,￥500,￥500,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,良い音聞かせて頂きました！企画感謝です！,springgreen
23:19:37,€2.00,￥257,UCfQT2NnGldAiqG7CIYtcqIQ,Raisen_Valery,Muy_buen_contenido_Haachama!_Saludos_desde_España~,cyan
23:20:40,$10.00,￥1068,UCI5PAlQlSMfb0CTBCFDnSnQ,christmasbob1,Thank_you_so_much_for_playing_my_medley!!!_❤❤❤,gold
