01:08:09,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,ごちそうさまでしたぁ,cyan
01:08:16,￥250,￥250,UCisRsAsoiCYqPr2oHfXTQ9A,かなた,ごちそうさま,cyan
01:08:17,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,なんか注文と違ったけど美味しかったよ、ごちそうさま！,cyan
01:08:22,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ご馳走さまです,cyan
01:08:23,￥120,￥120,UCazNuth8cN6R4zMlVGlPTWQ,ONE,_,blue
01:08:37,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,わーい！！飯！！美味しかった！,cyan
01:08:38,￥200,￥200,UCaxw-t5zN7tpffElhrb1AoA,きゅーび,エンターテイメント性の高い料理を楽しませてもらいました,cyan
01:08:55,￥200,￥200,UClFf0SFMohFHCgi05G-crLw,川清優樹-KawakiyoYuuki-,ご馳走様です大変美味しゅうございました。,cyan
01:09:09,￥563,￥563,UCto5eLNSawR7go-gHXlKZGQ,Dr.ネイ,ころ’ｓキッチン面白かった！,springgreen
01:09:11,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,美味しい夜食ありがとう！,cyan
01:09:26,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ごちそうさまでした！めっちゃ美味しかった😋ころさん料理上手いね！,springgreen
01:09:56,￥200,￥200,UC_WS11XQA_S1wi9GmwvbfDA,いなば,ビールたすかる,cyan
01:10:07,￥563,￥563,UC9Gs2UHp2ue89FkCxFwmV5Q,かねはち,あっ帰りますお疲れっしたー,springgreen
01:12:41,￥610,￥610,UCzYYoE_wmjqQznd3qmN83ww,キラメキP,お腹いっぱいになったので、寝れます！明日から毎日通いますね,springgreen
01:13:25,￥200,￥200,UCymGk3PYEyUBFfZcx5tqdSg,John_Doe-ジョン・ドゥ-,僕は結構です,cyan
01:21:34,￥563,￥563,UCudSB03ciuYmluXpBfZE44w,りんりん太子,まさかの完飲！,springgreen
01:21:40,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,ごちそうさまでした！,springgreen
01:21:53,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ごちそうさまでしたぁぁぁぁぁ｡･ﾟ･(ﾉ∀`)･ﾟ･｡,cyan
01:22:01,￥2,000,￥2000,UCGUXjlnkHthfsj9bQShCIjA,Koroneski_Michelle,これで出前頼んでね,darkorange
01:22:14,￥563,￥563,UCckyAAOmzfYFBFENmzj24RA,きょー,お食事代です…ごちそうさまでした…,springgreen
01:22:15,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,ご馳走さまでした,springgreen
01:22:15,€2.00,￥257,UCyEm5SHXxKTbMHx332bltAA,Nemo12,That_was_fun_and_scary_at_the_same_time,cyan
01:22:18,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,ご馳走様です,springgreen
01:22:19,￥610,￥610,UCL3t_kYvMkouoZVgBiXyfJw,黒い助平,完璧な料理に才能を感じました,springgreen
01:22:25,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ごちそうさまでした！,springgreen
01:22:36,￥610,￥610,UCYEYwUSgvCcF_zQCRaRI-Bg,おせち,今日も楽しかった！！えっ全然普通に料理してて片付けもやっててさすがだったころさん,springgreen
01:22:37,￥563,￥563,UCUxPQPJ4G2M15f1_3KeAZOA,ark_P,ごちそうさまでしたぁ😋,springgreen
01:22:38,￥563,￥563,UCzDU257LHiX-CMjUo8rMorg,マスクザスノハラ,大変結構な犬飯でございました,springgreen
01:22:41,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,おつころーん。ごちそうさまでした。,cyan
01:22:42,HK$25.00,￥344,UCgI8i7NaX_jTzvxN5JEr46w,祈楽,_,springgreen
01:22:42,￥563,￥563,UC8Q5c5Hc2xfnDv_K3T2OqbQ,小林チョビ,今日のおいしい二次会代,springgreen
01:22:43,￥1,000,￥1000,UCerSRwj1cPl6WQKEpA_OvyQ,むぎゅう,_,gold
01:22:43,￥200,￥200,UCnMT4bGlEJc3j6-cucxMpQA,malco’人生の意味、捜索中だった,美味しく頂きましたーおつころーん,cyan
01:22:44,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,ごちそうさまでした......,springgreen
01:22:54,￥2,000,￥2000,UCr8_J0M8lVe_yRtmaWmGaUQ,なつめろこ,お食事代。ごちそうさまでした。。。,darkorange
01:22:58,￥200,￥200,UCwE63YN1rpqwuyWX52PJX3w,Sky_AD,おつころーん！ごちそうさまでした～,cyan
01:23:03,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,ご馳走様でした,cyan
01:23:04,￥10,000,￥10000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,最後の晩餐,red
01:23:08,￥610,￥610,UCQSYjdT_eTYDv93vZiwsgAQ,ピラー軍曹,今きたけど、閉店でしたか,springgreen
01:23:21,￥563,￥563,UCZ2kpWFkOtbLT8hEsH7LGbw,上條透夜,_,springgreen
01:23:23,$5.00,￥534,UCIUTIf_9a4qVdJLF0RtfCnQ,NowWithLime,Korone_suki_suki!,springgreen
01:23:23,￥200,￥200,UCp9NXVNUeyvNNXGE-44W5wA,ちくわちゃん,こぼした食材代,cyan
01:23:26,￥200,￥200,UCe1otOe2GwaZs0k9V5n7qiw,ヴァルエルス,いまきた…遅れたぁっ,cyan
01:23:27,￥250,￥250,UCCWZgGvys_vGcrwxqnaW3CA,脚毛神,ごちそうさまでした,cyan
01:23:28,￥563,￥563,UCVp_Tgh7gGNsoMhqhGSCsHw,人生の分岐点間違えたかも,面白かった,springgreen
01:23:29,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,楽しかった！３３万人もおめでとう！,cyan
01:23:30,￥610,￥610,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,ご馳走さまでした。。。,springgreen
01:23:31,￥250,￥250,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,リアクション最高でした！ごちそうさまでした！,cyan
01:23:33,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ごちそうさま！おつころーん,cyan
01:23:33,￥610,￥610,UCjeU7nN8wRy39T0hP_2z7GA,どらやき,オ、オイシカッタヨ,springgreen
01:23:33,￥563,￥563,UCOf82tPNd56fDup0rtIpgRg,笠猫,ご馳走様でした。デザート代で御座います。腹筋が実によく鍛えられる料理でした,springgreen
01:23:39,￥250,￥250,UCDea1BOkblW4ss7lv6puMBA,Mk-Nicht,御馳走さまでした,cyan
01:23:39,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,おやすみなさい！！！！！！！,cyan
01:23:40,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,This_was_fun!_Thank_you!,cyan
01:23:47,￥200,￥200,UC91iv2pcgK8Hd-JPTIW6LSQ,しょーきち,ご馳走様でした…おいしかったよ…,cyan
01:23:48,￥370,￥370,UC-n3k1wsw5lkM2Ts0FmXkCQ,月兎&Tsuki猫,ご馳走様でした！,cyan
01:23:52,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,面白かったよ,springgreen
01:23:52,$5.00,￥534,UCv33BywbB1d-vboQqS77QRA,Anh_Dinh,Korone's_Flavor_Town,springgreen
01:23:58,￥1,000,￥1000,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,ご馳走様でした！330000ｵﾒﾃﾞﾄｳｯ!!,gold
01:23:58,￥200,￥200,UCmWgiHk3v8skDb13bl9VkoQ,たるたる,ご馳走様でした。かなり楽しかったよ～,cyan
01:24:00,SGD6.00,￥481,UCRd-W0zzx-Eg_f-gsFp6HVA,DeadTube,Itadakimasu,springgreen
01:24:02,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,お皿代,springgreen
01:24:03,￥563,￥563,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,ごちそうさまでした,springgreen
01:24:04,￥500,￥500,UCsQCLpsLVhHxYJgrfaoCaqw,あたま。,完食しました。ｳｯ,springgreen
01:24:05,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ご馳走様でした…😇_迷シェフ誕生めでたい。33万人もおめでとうございます！,springgreen
01:24:05,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,愛のこもった手料理感謝！,cyan
01:24:16,￥563,￥563,UCo00b7uBUKM-WfeYiURusMA,キクチバ,ご馳走様でした,springgreen
01:24:24,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,割った小皿代に,cyan
01:24:40,￥500,￥500,UC-Xnpzlmm_YX1eLM0p4gECw,おーるばっく,ごちそうさまでした。２度と厨房に立たないでください,springgreen
01:24:40,￥200,￥200,UCwfhiB1mIt2agL7TbIB6W0w,ぁゅ,ごちそうさまでした　おつころーん！,cyan
01:24:50,￥200,￥200,UCe03VJJ74I__vYP66cVRfQQ,すーぱーつぐみ,ころさんのお手製料理助かる,cyan
01:24:54,₹40.00,￥58,UCKuXTh_GDnM81AL9C6H6VOA,Dipin_J.S.,Thank_you_for_the_cooking_lessons_Korone_chan,cyan
01:24:54,￥563,￥563,UCeoEq_qH2Ni7TNd3dpI_smQ,フィリー,お夜食代,springgreen
01:25:03,￥563,￥563,UCfzhm4cNNNvGG3Af_VKJhcQ,犬者,起きたら閉店してた,springgreen
01:25:05,￥200,￥200,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,美味かった。また来るよ、ごちそうさま,cyan
01:25:06,￥563,￥563,UCX7_H_hymlAThgAUYeUXB5Q,機関銃の小夜-sayo,夜食御馳走様でした、夜勤頑張れます！(名前の読みを末尾に入れました）,springgreen
01:25:09,$10.00,￥1068,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,Thank_you_Korone._Your_streams_are_the_best.,gold
01:25:26,￥1,000,￥1000,UCnaaEpt17qJChXSrqOKN-hg,メイじ,美味しかった…よ…,gold
01:25:49,￥563,￥563,UCVKgYIQBsDMSEJyaZA27kJg,まふ,頑張ってください！,springgreen
01:26:01,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,おつころーん！面白かったー,cyan
01:26:17,￥610,￥610,UCdrzqwY6W9FASAzRWOZi4rg,stupid_noesis,くらえ！メンズビーム！,springgreen
01:26:17,￥200,￥200,UC-otZT_751EwK5bVlwA6OiQ,鳴神皇鷹之鴛鴦命【えんおうのみこと】,久しぶりのスパチャ！,cyan
01:26:21,￥200,￥200,UC0bphjGfkG9M-Ym6aNJYwAQ,とり造,結構なお手前でございました,cyan
01:26:21,￥100,￥100,UCBbjJsjxDk1ux1BogYH7kMg,とも,_,blue
01:26:36,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,おつころーん！お腹いっぱいだから最後のは気持ちだけ受け取っておくね...,springgreen
01:26:51,$5.63,￥601,UCpi0zcwj4Rl6ivP66zrgEsw,Úlfhéðinn_tou_Leonída,Thank_you_for_a_fun_stream!,springgreen
01:26:54,￥200,￥200,UCqfJerg85ooLhbS1Y6isUXQ,おとぴょん,おつころーん,cyan
01:26:54,￥200,￥200,UCVtW7J-Jv5M6P3dsIOqy_gA,Omiyaクラブ,ごちそうさまでした,cyan
01:27:12,$2.00,￥213,UC6crMRz_IZfjW8SDtMScTtQ,Rapitor,_,cyan
01:27:15,$2.00,￥213,UCIkxyLHMUljpAgIIfxpEsVw,Tello,Cooking_Doggo!,cyan
01:27:18,￥250,￥250,UCjeoLLkFBac6oL53XP02IKg,masaki_goto,楽しかったです超兄貴リベンジ頑張って下さい,cyan
01:27:35,HK$25.00,￥344,UCjB9XXPCfjgVR98mJ0sArYA,伊十九,とても面白い、めっちゃ笑った,springgreen
01:27:48,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,楽しかった,springgreen
01:28:03,￥1,000,￥1000,UCRDoaNSwJZqxI05sHYy-YQw,巫女みこナース,おつころ～ん,gold
01:28:13,￥200,￥200,UCq7_K_hvMOH34jZg9IWJQLA,サメこ,おつころーん,cyan
01:28:18,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,超兄貴リベンジ頑張れ,cyan
01:28:35,￥200,￥200,UCl9qPoRFqzC0OfRMM_vxDWg,ごまだれ,笑いすぎて息ないなった,cyan
01:28:42,￥250,￥250,UCdXXQ_aLxI7KN-OsIpaTzJw,ウドロナ,初見です_ブヒブヒ,cyan
01:29:04,￥563,￥563,UCi9l71xNqTh0qqJGqaCX-sA,にしこ,かわいいし面白いしまたやってほしい！！おつころーん,springgreen
01:29:40,SGD5.63,￥451,UCEPPanmtYeBF4uDInASR6pA,PocketHuntz,Make_simple_Riceball_next_time_so_kitchen_will_be_save.,springgreen
01:29:59,SGD2.00,￥160,UC0dIJfarNbqJpxQ5wDw8Ccw,PotatoCider,<3_Hope_you_will_keep_doing_this_forever!_Daisuki!,cyan
01:30:10,￥200,￥200,UCTW3v5fCOfny4_c3UIsWCCw,壁の中のねずみ,めっちゃ笑いました、おつころーん,cyan
01:30:16,￥100,￥100,UCnv3Ba44tgzXfGgi35mwlWQ,EXシャー,_,blue
01:30:30,SGD5.63,￥451,UC3jglzEoDEdg50v0PmZpUww,魔王リンゴ,美味しかったです！ところで昨日のゴキブリ燃やしたか？,springgreen
01:30:43,￥563,￥563,UCPgVbOzptYH4WQC81HJTF6Q,へるつくん,元気をありがとう,springgreen
01:30:56,￥250,￥250,UCz3Hfvftnoac4Cpcif0Dtxw,究極完全体アルティメット照り焼きチキンバーガー,おあいそお願いします,cyan
01:31:41,￥200,￥200,UC9NXUJIW0bkpLvALs_aUaPQ,たんゆき,お疲れさまです,cyan
01:32:00,$2.00,￥213,UCGVSmzWTTO2mstaD4noRXRw,Bruni_Wight,Thank_you_for_stream!_❤,cyan
01:32:13,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,超兄貴リベンジ楽しみにしてます！,springgreen
01:32:16,￥250,￥250,UCCagW0U8A6yLLqQalOPc9dw,サクラありこ,お疲れ様です。超兄貴楽しみです。,cyan
01:32:48,￥330,￥330,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,二号店開店おめでとうございます,cyan
01:33:14,￥563,￥563,UCxgqVkKaFT1hZ4Kx5wfGfhg,なまねこ,遅れたけど面白かったよ～,springgreen
01:33:15,￥200,￥200,UCmW1Wq_kFdwaLEl82UWX9Lg,BR_SAN,ごちそうさまでした,cyan
01:33:38,₩2,563,￥243,UCF6a0_TS2tQ1EWNqJ7HuWEQ,Furiel_Flame,かわいい,cyan
01:33:39,￥10,000,￥10000,UCcrjmpLyDR6Hh0FZqAw6ghA,五味,_,red
01:33:44,￥200,￥200,UCoOqxEy-CK1V8kWHc5xq7tQ,爆発しました,初見ですが楽しかったです！,cyan
01:34:03,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,おつころーん！,cyan
01:35:11,￥610,￥610,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,いま起きました代,springgreen
01:35:43,￥250,￥250,UCFOIV7weCl_msJk-hEtQiaw,山田族の神,スイートマジック聞いてきました！,cyan
01:37:45,€10.00,￥1285,UCpFnJtlfhyZ9IuSVMdCftUQ,Babastian,_,gold
