23:29:33,￥2,000,￥2000,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,おかゆんこんばんわ。いつもゆったりマイペースな配信ありがとう。仕事の関係で最近見に来れてないし、コメントもあまり書けなくなっちゃったけどずっと応援してます。ちょっと早い季節の変わり目だけど、体調に気を付けて配信頑張ってください。,darkorange
23:29:35,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,キングレオ討伐ないすぅ！,springgreen
23:30:13,￥490,￥490,UCfET74cUq2GgYGK7eXxgSPQ,ニキニキニキニキ,_,cyan
23:30:25,￥610,￥610,UCAMOq_HxAQyAf9UMQrCNp9A,新世界の神✓,おかゆんﾅｲｽ(｡•̀ᴗ-)و_̑̑✧,springgreen
23:33:09,￥500,￥500,UCye5JODBA-0jAImR7hSCYSQ,スバ民,キングレオ討伐おめでとうございます！一人残った主人公が諸刃の剣で相打ちして全滅したトラウマがあったのを思い出したなぁ～,springgreen
23:48:45,NT$30.00,￥114,UCuy2gvxAJbuEjxuj4foD8eg,你真的好帥子毅,hi,cyan
23:49:38,￥610,￥610,UCskY_RXilHMH5PzhbX4Ba-g,みずほは出来立ておにぎりゃー,推し、燃ゆ。読みました！最後まで読んでおかゆんが喉が痛くなるような辛さがわかりました…。とくに最後のアパートの所が辛かったです。楽しく推し活を出来る今を大切にしようって思いました。,springgreen
23:52:35,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,ふと確認してみたら今日でメンバーになって丁度9ヶ月、これからも応援してます！おかゆん大好きー！,springgreen
23:59:29,￥500,￥500,UCtoW8bchPQBWSQYokxojpcw,聖桜シャロ,バルザックは本当に強いからしっかりと準備を！,springgreen
00:03:21,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
00:07:08,￥500,￥500,UC4psfJ-rnuJXsV_eR3wpYLQ,もやし,寝落ちしそうなので、ドラクエ頑張ってください！！私事ですが、本日誕生日なので罵っていただけると幸いです,springgreen
00:12:37,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,イキリバルザック戦にて、アリーナ戦死(計3回目)を受け、ブライが…ブライが…,gold
00:16:29,￥500,￥500,UCbmYlVjozuz2vXCKuIVWjiw,int,誕生日におかゆんの配信見れてよかったです。朝早いのでお先に失礼します！バルザック戦ファイト,springgreen
00:20:36,￥777,￥777,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,バルザック戦、クリフト戦死するも、撃破したのでブライにっこり,springgreen
00:20:41,￥250,￥250,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,ないすぅ！メラミしか勝たん！,cyan
00:21:09,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,猫しか勝たん,springgreen
00:22:10,￥120,￥120,UCtYT_gLd5-qLrZYZVQQ09eg,木村建斗,_,blue
00:23:56,￥200,￥200,UCYhtUM4y53QTpZ3dJD4NDSA,盆地のキナコ餅,正直に申し上げると惨敗するだろうと思ってましたゴメンなさいスパチャ,cyan
00:25:52,￥500,￥500,UCXwyb_nbBzcW1UWQEdcx02A,かり・ふらわー,蘇生の足しにしてください。,springgreen
00:26:48,￥500,￥500,UCye5JODBA-0jAImR7hSCYSQ,スバ民,トルネコ「私の出番はまだですかな？」,springgreen
00:44:34,￥610,￥610,UCjxdiq0_qlcYojXaOVrh0Rw,CAD_キャド,明日仕事なので寝ます！続きはアーカイブでみます,springgreen
01:01:08,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,パッションもりもりちゃん,トルネコの｢むほっ｣わかる代！,springgreen
01:03:34,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,お疲れ様でしたー！ブライのレオタードと網タイツ…,cyan
01:03:25,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか灰おにぎりゃー,お疲れ様～,cyan
01:03:47,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,配信お疲れ様でした～！今日も楽しかったです！,springgreen
01:03:53,￥200,￥200,UC0Sf3r9ET2OaP4kHi_LC9ig,ぷみひろ,おつかれさまでしたー！,cyan
01:03:53,￥200,￥200,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,お疲れ様でしたー,cyan
01:03:55,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お疲れさまでしたー！,springgreen
01:03:56,￥200,￥200,UCTICD5dImkC2dAIwtwyItNw,ショコラート,_,cyan
01:03:59,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
01:04:01,￥200,￥200,UCaLlFax7d5bUroUxeqKKOPw,k,お疲れ様でした～！今日も楽しかったです♪,cyan
01:04:04,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,お疲れ様でした～！,springgreen
01:04:05,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした～,springgreen
01:04:07,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れさまでした～！,springgreen
01:04:08,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
01:04:09,￥200,￥200,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,cyan
01:04:10,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,今日も楽しかったー！お疲れさまでした！,cyan
01:04:11,￥120,￥120,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,_,blue
01:04:12,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,おつかれさまでした,cyan
01:04:14,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
01:04:16,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！,cyan
01:04:17,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,cyan
01:04:17,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,お疲れ様でしたー！✌️,springgreen
01:04:22,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,お疲れさまでした！裏作業での鬼のような成果、期待していいですかね？,cyan
01:04:22,￥222,￥222,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,_,cyan
01:04:25,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,お疲れ様でしたー！SE口ずさむおかゆんかわいくて好き　仲間も揃ったし次の配信も楽しみ,cyan
01:04:25,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
01:04:34,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,お疲れ様でした〜,cyan
01:04:38,￥200,￥200,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,トイレットペーパー代,cyan
01:04:39,￥120,￥120,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,_,blue
01:04:42,￥610,￥610,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋,配信お疲れ様でした〜,springgreen
01:04:47,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,お疲れさまでした～！,cyan
01:04:50,￥250,￥250,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,お疲れさまでした～！,cyan
01:05:01,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,お疲れ様でした！,cyan
01:05:06,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,お疲れ様でした！,springgreen
01:05:10,￥300,￥300,UCye5JODBA-0jAImR7hSCYSQ,スバ民,鋼の鎧よりも防御力が高いレオタード…やはり魔物が見とれている説濃厚かしら…？,cyan
01:05:12,CA$10.00,￥843,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,配信おわり！「１０００金ゲっト」！,gold
01:05:13,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,お疲れ様～！ミネアがトルネコを非常識枠にしていた理由がなんとなくわかった気がする…,cyan
01:05:20,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,配信お疲れ様でした！久々のドラクエ楽しませてもらいました！クリフト、ブライ、その他諸々も相変わらずのキャラの濃さで笑ってしまいましたwレベリング頑張ってくださいね⚔️,springgreen
01:05:51,￥200,￥200,UCcY9oZzmFYIPoMTRYhRd7hw,スィー,おつかれさまでしたー,cyan
01:05:55,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,_,cyan
01:05:58,￥500,￥500,UCV4jnYyZ0SahiwkkjrXAF9g,スフィーダ,お疲れ様でした！キングレオ、バルザック撃破お見事でした！,springgreen
01:06:00,￥500,￥500,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,お疲れさまー！ついに仲間が全員揃ったね！キングレオ、バルザックと死闘が続いてみていて熱かった！最後の王様とトルネコのあたりはやばかったｗｗあと、バルザック戦前に、軽い気持ちで「おかゆ外す？ｗ」ってチャットしたんだけどまさか本当に外されてしまうとは思ってなかったですｗ,springgreen
01:06:08,$2.00,￥213,UCo4gfhTN8tVv5qqhNpeeDDA,Brock_[ブロック],お疲れ様でした～!,cyan
01:06:28,￥1,220,￥1220,UCAMOq_HxAQyAf9UMQrCNp9A,新世界の神✓,おかゆんおつかれさま〜！！とっても楽しい配信だったよ♪お金集めがんばってねo(`･ω･´)oあまり無理しないでね(_´｡•ω•)ﾉ",gold
01:06:35,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,お疲れ様でした！次のドラクエ4はきっとレベルも高いし、お金もたくさんなんだろうなぁと予想,springgreen
01:07:04,￥1,220,￥1220,UCCiOSOWTRzVsQdkM4RUsBOg,やきジャケ,配信お疲れ様でした〜！_私事なのですが、昨日でメンバーバッジが大盛りご飯になりました。_普段配信中にコメントをすることはないのですが、いつも元気をもらっています。_これからもずっと応援してます！おかゆん大好きです！,gold
01:07:10,￥250,￥250,UCZn8gCEWIZ37_vs77osq5gA,SMOK改め俺達のつんちょ,カムイ休暇を疑ってごめんなさい！,cyan
01:07:17,￥10,000,￥10000,UCx1xLgMho9vz0k4-eiHZD_g,ホモロウゲイズ,アリーナに関する豆知識。ドラクエ4では会心の一撃が出る確率は1/32or1/64ですが、アリーナ姫だけは現在レベル/256になっており、最大で64/256=1/4まで上昇します。現在はLv20なので、約1/18と言うことになりますね。スタメンを考える時に参考になればと思います。なお、DQ4ではバイキルト状態では会心の一撃は発生しないらしいので、その点だけご注意ください。,red
01:07:25,$2.00,￥213,UCfiDidYMvLk5EwckIVyEgIg,AhmNutz「アムナツ」,お疲れ様でした！コラボ楽しみ！,cyan
01:07:31,￥610,￥610,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,マリパ！！！マリパの配信でおかゆんにどハマりした身としてはこんなに嬉しい事はないです！！！,springgreen
01:08:00,￥200,￥200,UCTlwIo5ppbt9H_nyxxIl0Dw,のりはるから,配信お疲れ様でした！サントハイム関連はバルザック含めせつない・・次の冒険も楽しみです！,cyan
01:08:24,￥200,￥200,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],配信お疲れ様でした　そしてマリパコラボ！楽しみしかない！,cyan
01:08:37,￥200,￥200,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰,おかゆ争奪マリパ楽しみだ！,cyan
01:09:11,￥10,000,￥10000,UCKUZwn2ro0yTzawqMxmjOEw,ななせ,おかゆんにハマって1週間、人生初赤スパです気づいたらメンバーに入り、おはようボイスも二周年グッズも全部買っちゃってました。そこで厚かましいお願いですが、僕に名前をつけてくれませんか？ちなみにおかゆんの言葉責めが好きです,red
01:09:41,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でしたー！まさかボス戦で勇者おかゆが外されるとは思いませんでしたが激闘の末、無事突破おめでとうございます！！今回も楽しかった！！明日のコラボも楽しみにしてるよー！（勇者外したパーティ初めて見ましたｗ）,springgreen
01:10:41,￥200,￥200,UCh9MX-C3eY1D4RbWmIwYFuA,たなあかさ,おやすみ…zzZ,cyan
01:11:58,￥1,000,￥1000,UC5Oj_crh4dXb1___gkNtM1A,彼方の田中,お疲れ様でした～！金銭的にしばらくスパ茶できなくなりそうなので今のうちにまとめて投げておきます～おかゆん最高！！,gold
01:12:09,￥500,￥500,UCz5CcQLZCE6kCrRUGF66Ykg,電磁野郎,ドラクエ配信お疲れ様でした。おかゆんを知ってからはや1か月、皆のメンバーバッチ変化報告を聞く度にまだかまだかとそわそわし続けてきましたが…とうとう自分も卵焼きになりました！こうして変化を目に出来ることの何と感慨深い事か…。これからもおかゆんを推して推していきますね！　白菜の浅漬けも美味しいですヨ,springgreen
01:16:43,￥500,￥500,UCgsucacvgkEq48Xhyh0CpLg,スーのアヴェンジャー,メンバーに入って6か月,springgreen
01:20:27,￥250,￥250,UCWdKAtSxEOuB5anijnENe8A,おかゆんガチ勢（そらまめ）,1回しかスパチャしてないけど2回目呼んでくれたから送っておくよ！,cyan
01:20:52,$5.00,￥534,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,おかゆんと長配信とルーンファクトリーが好きから悲しいけど気持ちが分かる。,springgreen
01:27:44,￥500,￥500,UCqtQCta_fzvzABJzi95kLfg,いんぷり,おかゆんいつもありがとう！,springgreen
01:28:09,￥500,￥500,UCuma85yW3tLO6047ZSaBjoQ,あんにん,マーニャ「おかゆってぶいーちゅーばーなの？　私もやってみようかしら？」　ブライ「ほっほっほ。　このじいも　若い頃は　虹スパを投げていたものです」　クリフト「カップルチャンネルというものが　あるのですね…　わたしも始めたらもしかして……」　トルネコ「ふむふむ……。　チャンネル登録しましたよ、おかゆ。」,springgreen
01:31:31,￥500,￥500,UC0oBqORtTK1YrOCA-5iCrlQ,おにぎり,面白くなる面子しかいないwwコラボ楽しみにしてます!!,springgreen
01:49:49,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,5分ぐらい前にありが先生がドラクエおかゆんのファンイラストを...ありがてぇ...ありがてぇ...,springgreen
01:50:00,HK$100.00,￥1376,UCvJCOsAm8B9wEvjb-nXLDsA,Alan_oo,配信お疲れ様でした～初スーパーです、いつも配信見させてます。おかゆだいすぅーきぃ,darkorange
01:52:03,￥500,￥500,UC-25Fp-B61OkxYLZqIDhADg,おにぎりムーン,配信お疲れ様でした。名前をつけてもらえたので早速変えてきました。名づけていただきありがとうございます！,springgreen
01:53:28,￥610,￥610,UC8LXVsVkkg23bLymwz976rw,misin【ミシン】,配信お疲れ様でした〜！最近名前を付けて貰っているおにぎりゃーが沢山いると思いますが、自分にもつけて貰えないでしょうか？,springgreen
01:54:58,￥120,￥120,UCdoAh9R9HYXdxFDrJILbZeA,天ちっち,_,blue
02:11:33,￥100,￥100,UCkDnee6BN9h25_noOEUYymg,青のスバル,_,blue
