09:58:06,￥10,000,￥10000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,50万までの通しチケット代,red
10:21:10,￥200,￥200,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,かなたそよ_神話になれ。,cyan
10:21:14,￥200,￥200,UCKXYsCpdIymwz1PREzK57DA,渡真-わたりまこと-,耐久応援,cyan
10:22:57,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,モノマネ代,cyan
10:23:16,￥610,￥610,UCGTIGjOR4wne7T3uhNW2ySw,いくらホッケ,仕事のお供にさせてもらうよー_かなたん頑張れ！,springgreen
10:23:22,￥1,000,￥1000,UCkqfDL81MpYNNm9FrDtUp9Q,わるる,かなたん50万人耐久歌枠がんばだよ！！喉痛めないように気を付けてね！！今日が誕生日なのでずっと歌聞けてほんと嬉しい...,gold
10:24:04,$10.00,￥1068,UCcla4GDzp1Iel0l53OjF4cQ,AKsTF2,WALKURE!!!_500K_close!,gold
10:25:53,￥1,000,￥1000,UC2pDOB1oodB-mpiW_AR8WIA,森野古道[ふるみち],50万人まで無理せず頑張って！,gold
10:26:38,￥200,￥200,UCz8CkXnsxYKUE9HcAc95hjQ,pru_nus_rm,_,cyan
10:29:04,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,49.4万人達成！,cyan
10:29:22,CA$10.00,￥843,UCnfiDd9nYA43XU-LeApOZtw,Horayo,Take_my_energy_PPT!_\o/,gold
10:33:26,￥495,￥495,UCgHeACIHDNdLsajyxybKEcQ,ななつ,_,cyan
10:34:30,￥200,￥200,UCIPHm9W-oJ2nmN8XO-MTkXg,ぽんこつ勇者ろと*,へい！休憩時間に見に来るよ〜耐久頑張って〜,cyan
10:36:28,R$10.00,￥189,UCP04Hn9lVb77rGabs7CcNKg,ピニョ,come_on_guys!_we_are_14k_here!_Get_us_to_10k_likes!_PPTENSHI_❤!_,gold
10:36:56,MX$100.00,￥515,UC_RA_ZJhVM2z0cvoWSooIRQ,Javier_Sama,_,gold
10:37:18,$2.00,￥213,UCCneLfwOp39fLRVimWcYI1A,Hoshizito,Is_this_where_I_deposit_my_money?,cyan
10:39:24,R$50.00,￥946,UCP04Hn9lVb77rGabs7CcNKg,ピニョ,10K_LIKES!_WE_DID_FOR_TENSHI!_,magenta
10:39:28,CA$2.00,￥168,UCTPRHhrveNHb2mwimshagbQ,Eternith,かなたん今日もかわいい,cyan
10:40:02,$20.00,￥2136,UCjDAfURlqSzESKoAkxWDEsQ,Wally,Ticket!,darkorange
10:41:08,R$5.00,￥94,UCP04Hn9lVb77rGabs7CcNKg,ピニョ,Fellow_Simps,_remember_if_you_are_going_to_SC,_make_sure_to_subscribe_to_get_that_PPTENSHI_special_content,springgreen
10:41:04,￥200,￥200,UCLnHKUBsk1x1YJDbLUlIGgQ,ぷりむ,歌声好きなのでアーカイブでは見てたけど、配信初見50万がんばです,cyan
10:41:18,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,仕事中だけど応援に来たよ！楽しんでいこうー！,springgreen
10:41:23,CA$20.00,￥1686,UCPgNrfzjvRyd8FJZnkGenrw,TheBurnerGuy,Perfect_Pitch_Tenshi,darkorange
10:41:41,HK$25.00,￥344,UC4qUfoggYo0nv0j5X-t5TRA,フレア大好きマン仕事のせいでおは生放送見えなW,仕事中，とりあえずSC,springgreen
10:41:53,NT$30.00,￥114,UCS6XuIzulss3-4FLHGaKXzQ,ほうじ茶,のど飴代！サムネはゴリラだけど歌を歌う時のかなたんは天使ですよ！,cyan
10:42:00,NT$150.00,￥573,UCx_hje1-4-Da614W9Yicx6A,わため成分1%未満,入場料,gold
10:42:29,￥200,￥200,UCZGYMUs16Y3n80jFlCExfPg,OBM,49.5万人おめでとう！この調子で頑張れ！,cyan
10:42:45,￥250,￥250,UC6xNaVgFm9hLBdL-9KiQBgg,薩摩のくま吉.,_,cyan
10:47:02,￥1,000,￥1000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,gold
10:47:12,$10.00,￥1068,UCFG4J1jf-WXs_uCP_ZInDwQ,Keland_Kelley,What_a_beautiful_voice!,gold
10:48:21,￥496,￥496,UCgHeACIHDNdLsajyxybKEcQ,ななつ,_,cyan
10:49:56,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,いいぞかなたん！,springgreen
10:50:03,￥1,000,￥1000,UCgYPlCDlmbo--U8uct0V0ag,第3総務委員会,ゴｒ…じゃなかった歌枠は仕事のお供に助かる,gold
10:50:50,￥500,￥500,UCz8CkXnsxYKUE9HcAc95hjQ,pru_nus_rm,_,springgreen
10:51:37,HK$25.00,￥344,UCKC1Y3Lu6zm8lGRrBlKtFWg,Nogi,_,springgreen
10:51:43,NT$75.00,￥286,UCdagm0phUnH6guMg5z7TgZw,しょりゅう,耐久歌枠頑張って。　学校に行きます,springgreen
10:52:21,￥250,￥250,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,仕事の合間からの応援！頑張って！,cyan
10:52:46,$5.00,￥534,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,_,springgreen
10:53:16,￥1,220,￥1220,UCxXBfPCB-Jd0PLCRXZTdMrw,ぐみるか,_,gold
10:54:38,A$2.00,￥165,UCwiu-cGcimIY6c0k0o-SHew,Kiyo.,イェーーーーーーーイ,cyan
10:56:27,￥500,￥500,UCWX1zmZZxU6SAyvvfs7tDdg,大矢美徳,娘娘メドレースペシャル特盛？リクエストします！,springgreen
10:56:50,￥610,￥610,UCJEjw7CIsMN6aaeop0m3TAA,赤いVストローム,50万人耐久歌枠がんばれ！！,springgreen
10:57:20,$5.00,￥534,UCz-mms47Py66vIUCLJWXRiQ,Eusebio_C,Kawaii_Gorilla,springgreen
10:57:46,￥250,￥250,UCenpa1lqLdJ9DTnOR7PMTsw,へもへも,仕事中に流して聴いています。がピ,cyan
10:58:25,R$15.00,￥283,UCP04Hn9lVb77rGabs7CcNKg,ピニョ,CAN_WE_GET_15K_LIKES_FOR_KANATAN~!,gold
10:59:14,£5.00,￥741,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,Super_GOOD!!,springgreen
11:03:52,$5.00,￥534,UC5MlCB4t51FwUNwtb84wFOw,sean_castanon,Such_a_beautiful_voice,_just_had_to_donate._Good_luck_in_making_it_to_500k!,springgreen
11:06:06,R$5.00,￥94,UCokfHvuAU1R4bM8wnZnIaug,Kazuya_Nakamura,ＰＰＴ登録して兄弟達よ！Forget_Pewdiepie,_give_your_support_to_PPTenshi_bros,springgreen
11:08:06,￥497,￥497,UCgHeACIHDNdLsajyxybKEcQ,ななつ,_,cyan
11:10:20,CA$5.00,￥421,UCJ6km6HHHfO-zD5yyH-mpIA,Ranbu,PPTかっこいい!!!,springgreen
11:10:27,￥5,000,￥5000,UClgcBQ8egKKsipjsfu9K23Q,和歌,予約おめでとう！！仕事しながらなので出たり入ったりしてます(^-^;,magenta
11:10:53,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
11:15:28,SEK20.00,￥252,UCN7KfQDQhTFHrAf7UtGXk1A,kiwi_tea_cicerone,_Song_=_yuki_no_hana_by_nakashima_mika,cyan
11:17:26,CA$7.00,￥590,UCvZJxT_Hi5couISewpZ73JA,スカッドリッパー_-_Scud_Ripper,私のお気に入りの一つ!,springgreen
11:18:34,R$5.00,￥94,UCP04Hn9lVb77rGabs7CcNKg,ピニョ,かなたんとても強い彼女はyoutubeを壊した,springgreen
11:19:02,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,かなたそへのチャンネル登録10000回宜しくお願い致します,cyan
11:19:05,$10.00,￥1068,UCxCkoTAYQUCkOqX5thoKNSA,Shaehl,頑張って！Watching_from_USA,_love_your_singing!,gold
11:19:52,￥12,000,￥12000,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,YouTubeくんしっかりして,red
11:23:04,$14.99,￥1601,UCoGOgnV4f-gdGaelUILrQYw,theDeathBerry,It’s_ok_Kanata,_I_think_YouTube_kun_just_wants_to_hear_some_more_of_your_beautiful_singing,gold
11:25:30,$4.99,￥533,UCBBEQSh2whapcWDzY707e0Q,Lucius_Cypher,JOJO!,springgreen
11:26:23,￥200,￥200,UCMsL-TGHs8EI5Ue17--azIQ,Keithlynd,you_brighten_my_morning!_ありがとかなたちゃん,cyan
11:27:04,￥200,￥200,UCF8t2yEUFPP8moaYPjKCOlA,PUNI_PUNAI,fighto_Kanata,cyan
11:27:22,$5.00,￥534,UCiQPKxw7pIFGf6WVqYzGCfg,Ni_Oxx,KanaGori_no_ikebo_tasukaru.,springgreen
11:27:49,R$100.00,￥1893,UCP04Hn9lVb77rGabs7CcNKg,ピニョ,15K_LIKES_WE_DID_IT!_私たちがやった15千LIKE,red
11:28:36,￥500,￥500,UCtqDblzO9Cg-83G6E80ocmA,藤原偽也,_,springgreen
11:29:00,$10.00,￥1068,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Jesus._すごい！！！,gold
11:29:03,PHP499.00,￥1097,UCVXPTlx87wKoGt_9H6kX-Og,Luigi_Ma,WOW,gold
11:29:09,CA$5.00,￥421,UCLOuwTHH7LRjSh3z89sTnHA,Zigui,JOOOOOOOOOOOJO,springgreen
11:29:23,$15.00,￥1602,UCFn_XtTPq-jcFIUF3kPLhjQ,sekkajin,Friggin'_amazing_cover!,gold
11:29:30,CA$7.00,￥590,UCvZJxT_Hi5couISewpZ73JA,スカッドリッパー_-_Scud_Ripper,_,springgreen
11:29:49,￥831,￥831,UCwHRJw4_1y2ywM0t2M4mYqQ,zou3_elephant,狼と香辛料ってアニメのリンゴ日和歌って欲しいです🐘,springgreen
11:30:03,R$5.00,￥94,UCokfHvuAU1R4bM8wnZnIaug,Kazuya_Nakamura,No_subscribers?_This_can_only_be_the_work_of_an_enemy_stand,springgreen
11:34:19,￥610,￥610,UCVDYGCA7DBe1DkOuzcMxflw,焼豚野郎,最高の歌枠感謝✨５０万人まで頑張って〜,springgreen
11:34:50,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,英語上手,cyan
11:37:46,￥5,000,￥5000,UCcFSz_Gt-RaSCO_kjxeB5CA,くましょう,仕事の合間から,magenta
11:40:27,R$5.00,￥94,UCokfHvuAU1R4bM8wnZnIaug,Kazuya_Nakamura,「ワルイリンゴ」という曲を歌って下さい_Pretty_Please_Tenshi,springgreen
11:45:52,HK$25.00,￥344,UC4qUfoggYo0nv0j5X-t5TRA,フレア大好きマン仕事のせいでおは生放送見えなW,増えない原因，みんな仕事じゃない?,springgreen
11:47:05,NOK100.00,￥1242,UCWhQZ8zl9cQ4AQNnzAjrRDw,Terjesel,❤PPT,gold
11:47:58,A$10.00,￥829,UC4SixGUv2x2eq2w9gb-LSvQ,Jasper_Zowiesyah,YAHALLOST,gold
11:51:11,HK$25.00,￥344,UC4qUfoggYo0nv0j5X-t5TRA,フレア大好きマン仕事のせいでおは生放送見えなW,かなたのソーラン節聞きたい,springgreen
11:51:26,PHP50.00,￥109,UCf8ycO3sM9evKgrcLD3ri_A,Jay_Agonoy,Good_morning_Kanatan!_Nice_song_lineup!_👍👍👍👍👍,cyan
11:54:58,CA$5.00,￥421,UCJ6km6HHHfO-zD5yyH-mpIA,Ranbu,I_love_this_song._Thank_you_Kanata!,springgreen
11:56:29,￥200,￥200,UCyPM-ir1j7gP7OM1h4k-C5A,広瀬の親分_Mk23(変更不可🦁),耐久頑張って！Starry_heavensお願いします！,cyan
11:57:01,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,かなたんと言えば劣等上等やと思うねん。チラッ,cyan
12:02:04,￥1,000,￥1000,UCZ75kEtM99oaKeOW69SlF5g,りょーはる,かなたんのアディショナルメモリー本当に大好きです…歌ってくれてありがとう…！！,gold
12:03:04,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,耐久頑張れ👍,cyan
12:03:13,$10.00,￥1068,UCpNR2s8LCvZ8xj8mUu4OIPA,Emanuel,Hi-ho_Kanatan,_that's_the_best_thumbnail_I_have_ever_seen.,gold
12:03:49,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹野割箸,お昼休憩！かなたん休憩とってる？,cyan
12:04:35,$5.00,￥534,UCb2y-AV1s-dNTmr4D0Jlj9g,PEACHガール,うりゃおい！,springgreen
12:07:55,￥1,220,￥1220,UC1LCpE_cAKxS1iAbEuym9EQ,アビ教官,かなたんスゲぇ！4000人も増えてる！これもう伝説配信になるんじゃないか！,gold
12:11:07,￥498,￥498,UCgHeACIHDNdLsajyxybKEcQ,ななつ,_,cyan
12:12:50,￥610,￥610,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,こんかなた！お昼でやっと聞ける！頑張れ〜,springgreen
12:13:30,￥500,￥500,UChNeqg7cFc_NkHdEBzo8i3g,富嶽-フガク-,お昼休みに聞きに来たよ_無理せず頑張ってね,springgreen
12:14:16,￥610,￥610,UCknug1hG2pYmTSM48NR_8Hg,高橋一翔,歌上手すぎ,springgreen
12:14:35,￥5,000,￥5000,UCcFSz_Gt-RaSCO_kjxeB5CA,くましょう,登録者50万人立ち会えない様なので置いておきます！おめでとう！！これからも応援します！！,magenta
12:14:52,￥100,￥100,UCWm5AvGwrkPYIATGua58c-A,しろたに,_,blue
12:16:10,￥610,￥610,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,お仕事中なのでアーカイブ代だけ。_50万人到達応援してます！,springgreen
12:16:56,￥500,￥500,UCtkSiZFD3GOJuxTsqE1tPEA,かずおんぷ,お昼休みでやっとこれた…あと2000人、頑張って下さい！,springgreen
12:17:16,￥500,￥500,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],休憩時間になったので見にきました！かなたんと50万人一緒に見届けられないけど無理せずに頑張ってください！,springgreen
12:17:03,￥610,￥610,UCEaOXT7ft6Qn1DhNWnd7ypQ,おだやか,LOVE…,springgreen
12:17:39,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,最近ようやくかなたんの可愛さに気づいたのでメンバー入りました。残りの耐久も応援してる！,cyan
12:18:27,￥610,￥610,UCU-B4jpzqn-uJhhP4qfgfng,おー先生,カレーメシかき混ぜながら応援してます！,springgreen
12:18:39,￥555,￥555,UCoDe_3oOtWL_JzX3BxuUmtg,にいにい[さん不要よ],夜まではかからなそうだから、お昼休み中にお祝いしとくねー。50万人おめでとう、ゴリラ天使ーーーー！....ん？かなたそ、おめでとーーーー！,springgreen
12:18:45,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,かなたん！お昼休憩中に応援しに来たよ〜！耐久頑張れ〜！50万人おめでとう(素振り),springgreen
12:19:09,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,かなたん,springgreen
12:20:04,￥500,￥500,UCvtZme_nis4O6ZklxwCkxIw,べし,おつかなた！昼休みだけ見ます！チケット代です,springgreen
12:20:43,PHP125.00,￥274,UCLZNmEFMM9GZkOtlDJrXaOw,Pochacha_Pocha_ぽちゃちゃ・ぽちゃ,あ・い・さ・れ・たああああああああああああい,springgreen
12:21:02,￥500,￥500,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,お昼休みの職場から、帰る頃には50万人達成していそうなので前祝い,springgreen
12:21:25,$2.00,￥213,UCb2y-AV1s-dNTmr4D0Jlj9g,PEACHガール,あーいーさーれーたーーーあい,cyan
12:23:08,￥500,￥500,UCnaL-TVgL3MRTi8xQGx-vQg,カキピー,お昼休みで見にきたよー！！もうすぐ50万人！！応援してるよ,springgreen
12:24:48,￥610,￥610,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,お昼休み👀,springgreen
12:24:51,￥500,￥500,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,愛してんで,springgreen
12:25:03,￥1,000,￥1000,UC_CJKo48yCSB61cgDRtMM4g,さつき,移動中にきけて楽しかったです～！休憩時間までに50万人突破しますように🙏🙏🙏,gold
12:25:18,PHP125.00,￥274,UCLZNmEFMM9GZkOtlDJrXaOw,Pochacha_Pocha_ぽちゃちゃ・ぽちゃ,"what_do_you_want?_is_it_necessary?",springgreen
12:26:38,￥1,000,￥1000,UCzwKBa5QQE-b1PXcOUMvhFg,クレサト,かなたんの歌声最高,gold
12:26:51,￥500,￥500,UCI0dca6YULOpGICYY4xj6Ag,サルバトーレ,チャンネル登録しました！,springgreen
12:27:33,￥200,￥200,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,チャンネル登録してました！,cyan
12:28:35,NT$75.00,￥286,UCd1gJhnhXpCvwwpB7EaKCkg,PPTガチ恋勢海外ニキ,夜勤なので今寝ます、夢の中で応援します！,springgreen
12:28:44,A$5.00,￥414,UCS_fNCktJof78FGyNPBCrKQ,アッシュ_♡,ハロプロの古参ヲタなんだから、かなたんが昔の曲ももっと新しいの方も歌ってくれて超嬉しいよ〜！80万人、あともう少し！,springgreen
12:30:09,NT$75.00,￥286,UCFQmH7fQpbYl0iivaREvc8Q,Locke,yeah!!桃色片想い,springgreen
12:31:12,￥1,220,￥1220,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,50万人まで残り約2000人！仕事で見れないけど応援してるよ！！かなたんファイト！！！,gold
12:31:52,CA$5.00,￥421,UCmH1cQ5Vyuftv1sXIMAefAA,Jacob_Brideau,TAKE_MY_MONEY,springgreen
12:32:22,￥250,￥250,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,自分にとってハロプロは青春だにぇ,cyan
12:32:22,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,499Kもうちょい！ふぁいおー！,cyan
12:32:30,￥499,￥499,UCgHeACIHDNdLsajyxybKEcQ,ななつ,_,cyan
12:32:46,￥499,￥499,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,あと1000人,cyan
12:33:10,$10.00,￥1068,UClLlbTcpau-cPwbpTMLMIAA,Erichilles,If_my_favorite_Gorilla_made_it_to_the_Budokan_I_would_die,gold
12:34:07,￥200,￥200,UC45braWyht2kvDO5lmrfvMg,なっつ,お昼休みなので来ました。もうひといき！！,cyan
12:34:19,￥200,￥200,UCDdrspUQ3BAqRUDTTMq9FBw,へい民番号259番,休憩中だからスパチャしかできないけどがんばってね!応援してるよ！,cyan
12:34:31,￥500,￥500,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,休憩中に来たけど余裕で50万人達成しそうなんで前祝い置いときますね,springgreen
12:35:59,￥2,440,￥2440,UCqMqufEMRuxMqOazUYU4vgQ,スペ,グレートな耐久枠ですよこいつはァ…,darkorange
12:41:53,PHP250.00,￥549,UCp3C7vYzqfETiYUl8GMlMHg,Tachibana_Music_Ch.タチバナ,GO_KANATA!_YOUR_50KG_GRIP_IS_THE_GRIP_THAT_WILL_CRUSH_THE_HEAVENS!,gold
12:43:24,$50.00,￥5341,UC4sev498-x7gUP8RL1JW5Hg,Saddlegoose,You're_incredible!_SING_ON!,magenta
12:43:38,PHP250.00,￥549,UCqPDfbad58Qw0RGGTj_wDTA,Frog_Knight,Amazing_vocal_power!_Go_get_that_500k_and_go_further!,gold
12:45:34,$5.00,￥534,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,A_I_SHI_TE_RU,springgreen
12:45:33,$2.00,￥213,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,俺も！,cyan
12:45:41,￥250,￥250,UC6xNaVgFm9hLBdL-9KiQBgg,薩摩のくま吉.,愛してるぅぅぅぅぅぅ！,cyan
12:46:06,NT$75.00,￥286,UCXYoWEDt-UmlsxaRm5RSDAg,猫もも,登録者50万人_握力50kg_おめでとう!!,springgreen
12:46:16,￥1,000,￥1000,UCsg_FGzdAPe7UYLJ_pEY-bg,李耕瑋_Li_gen_wei,初めてSC、500kおめでとうございます！_！_！僕は天使が大好きです！_！_！,gold
12:45:59,$5.00,￥534,UCEIDDdc54FVUJgwVGsa1wew,Shadow,🎉500K!!!!!!🎉_,springgreen
12:46:07,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,登録者数50万人及び握力50KGおめでとうございます！！！,cyan
12:46:14,$50.00,￥5341,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,500K_VTUBER_ANGEL!!!,magenta
12:46:09,￥10,000,￥10000,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,50万人達成おめでとう！初配信で知ったのが昨日のことのようなのに本当に大きくなった！耐久とは？だったけどこれもかなたその歌声が魅力的だからこそ！いつもその歌に、優しさに救われてます。大好き愛してる！,red
12:46:14,$5.00,￥534,UCgxrCvvRbVySXa-LGq9EK4Q,willkurr,CONGRATS_ON_500K,springgreen
12:46:17,PHP250.00,￥549,UCRCBFmBiXpSJfVgbVvUSuOQ,Dodogamaドドガマル,CONGRATULATIONS_500K!,gold
12:46:18,￥555,￥555,UCKXYsCpdIymwz1PREzK57DA,渡真-わたりまこと-,50万人おめでとうございます！！,springgreen
12:46:18,CA$100.00,￥8431,UCvZJxT_Hi5couISewpZ73JA,スカッドリッパー_-_Scud_Ripper,ブラボー!_おめでとう！_I'm_always_happy_to_hear_your_voice!,red
12:46:30,CA$5.00,￥421,UCLNk1fFBCso8cwxWZGOVpSA,Haji_Chowdhury,おめでとううう！！！！！！！！！！！！！！！！！！！_❤_,springgreen
12:46:21,￥500,￥500,UCMVUFZo4Vyk-Jdl_MywxyrQ,宇月ほたる,50万人おめでとおおおおおおおおおおおおお！！！！！！！！！！！！！,springgreen
12:46:22,$5.00,￥534,UCxXvwxzlFza9qGGCG1xflYA,mii,50万人おめでとう！🎉🎉🎉,springgreen
12:46:31,￥500,￥500,UCPK3IQRd7gBNZO7a-pJ6gbA,【ゴリラ会_ハムスターの餌やり係】䨮花,50万人おめでとうございます,springgreen
12:46:27,￥500,￥500,UCpZw2ypPOwGHD7SggSoej6A,Takaso,５０万人おめでとう！！,springgreen
