18:41:10,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,登録者数39万人おめでとう！！,red
18:58:55,￥10,000,￥10000,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,デビュー８か月と39万人突破おめでとう！かなたんの素敵な記念日の本日、誕生日を迎えられて勝手に幸せを感じてます。これからも楽しい毎日を一緒に過ごそうね！,red
19:56:01,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,オフコラボ助かる！,cyan
19:56:33,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,唐突なオフコラボがリスナーにてぇてぇを過剰供給するゥ！爆発すんぞオラァ！何言ってんだ俺はァ！（錯乱）,cyan
19:57:10,￥10,000,￥10000,UC_s4TGeLX-nV0dy1KJNG2ew,ちに,センブリ茶代,red
19:57:16,￥100,￥100,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,blue
19:57:30,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
19:58:06,￥500,￥500,UCR2E4xRu_ZaANAjOy_dY2SA,Daytona_675,_,springgreen
19:58:07,￥120,￥120,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,_,blue
19:58:12,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,すさまじいてぇてぇの波動で浄化されて消えそう…,cyan
19:58:17,￥1,500,￥1500,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,王よ！王よ！我らが王よ！,gold
19:58:34,￥10,000,￥10000,UCtIynXIFXpEnxn36N0Ro9_w,いいちこ,王よ・・・・（登録者39万人おめでとう！）,red
19:58:39,￥500,￥500,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,さすが７ならべの王3連勝おめでとう！,springgreen
19:58:41,￥500,￥500,UCXggDxe2c3smW9MRbxcvrpg,山下僚太,さす王👏👏👏3連勝すごい！,springgreen
19:58:41,￥500,￥500,UC6WdH2F0PX4B9lpmvuq5bUQ,にけにけ,手札みせなきゃ最強だった!,springgreen
19:58:42,￥1,000,￥1000,UCbw-R_02fFackWzF2dJlEdA,鈴八,_,gold
19:58:52,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,さすがでした王,cyan
19:59:04,￥777,￥777,UCzNqSOSVyshrCp7L1M4wFzA,39_my,王の腕前に惚れ直し代。オフコラボ楽しんでね,springgreen
19:59:20,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,王の威厳＆てぇてぇ感謝,springgreen
19:59:28,￥500,￥500,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,７並べの王さすがでした！スナイプできなかったけど次回に期待女子会も楽しんでもろて。おつかなたでしたー！,springgreen
19:59:35,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,賞賛せよ！七並べの王はここに帰還した！史上最強、空前絶後、世界最強！,cyan
19:59:35,￥500,￥500,UCwgRjxg-CP_HJ_ekSldNsag,からし焼酎,今宵は王の戦いを謁見させていただきありがたき幸せ,springgreen
19:59:41,￥500,￥500,UCReiLwQhw7V1EMS__ik9F-w,hanpatarou,お疲れ様,springgreen
19:59:48,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,おつかなたー！,cyan
19:59:50,￥500,￥500,UC0l5S2JxHZdzeKzef-5zjww,ぺんちーぴん,７並べの王に捧ぐ,springgreen
19:59:50,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,わちゃわちゃ楽しかった～！てぇてぇ,springgreen
19:59:52,￥250,￥250,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,7,cyan
19:59:55,￥500,￥500,UCreWzXmMsi9JbZrOCQFI0Cw,リスティ,おつかなたー！！,springgreen
19:59:59,￥490,￥490,UCIwB3ovbvkqMaL1wDXpnYgA,てぬ,お茶代,cyan
20:00:04,￥1,000,￥1000,UC4yrJ86C-4N3Jr7STJFJlwg,渡辺秀俊,39万人おめでとうございます。,gold
20:00:50,￥500,￥500,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,見事な三連勝であった…さす王,springgreen
20:01:10,NT$150.00,￥573,UCxgrFCF4VFfeAk5ZB8mnDBw,Phoenix,おつかなた~39万人おめでとう!!,gold
20:01:15,￥610,￥610,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,見事な勝利だった！,springgreen
20:01:30,￥200,￥200,UCkqfDL81MpYNNm9FrDtUp9Q,わるる,買い物から帰ってきたら放送終わってた,,,!!おつかなたー💫アーカイブで見るね！ｗ,cyan
20:01:39,￥500,￥500,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,おつかなた💫コレはさす王。定期的にやるなら自分もゲーム買おうかな...,springgreen
20:01:41,￥250,￥250,UCZ75kEtM99oaKeOW69SlF5g,りょーはる,ゲリラ配信助かった！途中からの,cyan
20:01:46,￥200,￥200,UCoDe_3oOtWL_JzX3BxuUmtg,にいにい[さん不要よ],女子会うらやま。,cyan
20:01:47,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,おつかなた～！７並べホントに強いwあとてぇてぇ空間最高…,cyan
20:02:00,￥1,000,￥1000,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,かなたん登録者数3９万人おめでとう！,gold
20:02:12,￥500,￥500,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,かなたん３９万人おめでとう🎉💫,springgreen
20:02:05,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつかなた〜！,springgreen
20:02:24,HK$10.00,￥137,UCKC1Y3Lu6zm8lGRrBlKtFWg,Nogi,_,cyan
20:02:15,￥250,￥250,UCqMqufEMRuxMqOazUYU4vgQ,スペ,ころねさん家でお泊りした時にスプラッター映画見たって本当ですか？,cyan
20:02:41,￥1,000,￥1000,UChKkWDDqWP8OVo4v4M9067w,ひろぽん,おつかなたー！さすが王！晩酌配信楽しみにしてるね！,gold
20:02:24,￥200,￥200,UCmMdL9dbqIhsSqEOXdTpb6A,ユイユイ,僕も今から飲み会だから上司に媚び売ってくるよ～！女子会楽しんでね～！アーカイブで見るね！,cyan
20:02:31,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,手札隠したとたんに三連勝！さすが七並べの王でした。つよつよだった。あと39万人おめでとう〜,cyan
20:02:35,￥3,900,￥3900,UCZunZ_IVfk3HeLl2K5ChEEQ,mabo,３９万人おめでとう！_だんだんホロライブハウスがにぎやかになってきてとっても楽しそう_記念の４０万人まであと少し！,darkorange
20:02:44,￥610,￥610,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,おつかなたー,springgreen
20:02:47,￥777,￥777,UCv7pabL3pBECpUJpDWY6sqA,ଘゆずれあଓだぞ、と,7並べの王の帰還を祝って🎊,springgreen
20:03:08,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,ゲリラ配信お疲れ様、途中見れてないからアーカイブ見ますね、しばらくスパチャ自粛入るのでごめんなさい。,cyan
20:02:59,￥610,￥610,UCwIudAFTOwxoe463dotQscA,サンズになったいーさん,39,springgreen
20:03:20,￥500,￥500,UCpu86037zk0djpS7gDaZRRg,R.オルド,本気を出してからの3連勝、王の余裕を見せつけての強さに驚きました。アキロゼさんとちょこ先生来てからのデレデレ具合も微笑ましかったです。女子会楽しんで！,springgreen
20:03:22,￥200,￥200,UCcSiJwxOQ5usyPNMOzzEIBw,まえのからし,七並べホント強い！　さすが王！！！,cyan
20:04:06,￥500,￥500,UCy1Hue4eBqRjxAAOT-jnooQ,Setton_Garage,_,springgreen
20:04:42,PHP390.00,￥857,UCOzY-eslTkFx3PzPUxq637g,Chun,七並べの王さすがです！今回も参加できなかったのでまたやった欲しいです；；あと39万人&デビュー8ヶ月おめでとう！オフコラボ楽しんで！,gold
20:04:54,￥3,900,￥3900,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,39万人おめでとう！✨みんなとの晩酌楽しみだね！！楽しそうなかなたん見てると幸せだよ！空ᶘ_͡°ᴥ͡°ᶅ👍✨,darkorange
20:04:57,￥500,￥500,UCHFzIxIlH_pL9AEgRiGZWQg,たあ,さす王でした！　39万人おめでとう！！！,springgreen
20:05:40,￥200,￥200,UCRYo5mGn0zWqx-aX5Zh461g,ゆきのみぶ,かなたん39万人登録おめでとう！,cyan
20:06:08,￥5,000,￥5000,UCCueO-hq7KrWRkU6531fnTA,天音メタモン,さすが王,magenta
20:06:21,￥200,￥200,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,登録者39万人おめでとう！,cyan
20:06:25,￥3,900,￥3900,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,遅くなったけど39万人おめでとー！🎉,darkorange
20:06:52,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,書き忘れてた！,cyan
20:06:53,￥200,￥200,UCZeLIpnxieG19ob_zf-4iDw,れいうじうつほ,我爱你！,cyan
20:07:21,￥1,539,￥1539,UCzNqSOSVyshrCp7L1M4wFzA,39_my,39万人おめでとう！,gold
20:07:25,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,七並べ対戦したかったけど途中から楽しそうな会話流れてきて、マッチングしたら配信閉じてこの会話聞けなくなるのか…という葛藤の中スナイプしてました(なお全敗),springgreen
20:07:55,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！本日我らがへい民の同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
20:07:52,￥500,￥500,UCwgRjxg-CP_HJ_ekSldNsag,からし焼酎,39万人＆8か月と聞いて,springgreen
20:08:00,￥250,￥250,UCBd5VR8NvWZOM8GraRNIOnA,白羽【しらは】,王よ、さすがでしたぞ！女子会楽しんでねっ！,cyan
20:08:11,￥610,￥610,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,仕事で間に合わず,springgreen
20:08:14,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,王よ...所用のためライブで拝見すること叶わず、申し訳ありませぬ…王の活躍、アーカイブにて拝見させていただきます！,springgreen
20:08:15,￥3,900,￥3900,UCh1zY1SLE7Nd0qN2Psv384g,剃刀【かみそり】,おつかなたー！登録者数39万人おめでとう🎉40万人目指して突っ走っていけー！！,darkorange
20:08:23,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,今仕事終わって帰ってきました…スパチャ読みには間に合った模様？,springgreen
20:08:25,￥610,￥610,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,39,springgreen
20:09:10,￥500,￥500,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,右上のコメ欄変わった気がするw企画楽しみ！！,springgreen
20:09:34,￥200,￥200,UCkqfDL81MpYNNm9FrDtUp9Q,わるる,八か月さんおめでとうございます！！！,cyan
20:09:48,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,サーモンいくら食べてるか？,cyan
20:09:58,￥500,￥500,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,アーカイブ代,springgreen
20:10:17,￥250,￥250,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,39,cyan
20:11:15,￥500,￥500,UC-0ohHZ8cP8UDdHooDcVU3w,さとしくん,_,springgreen
20:11:37,￥500,￥500,UChKkWDDqWP8OVo4v4M9067w,ひろぽん,３９万人とデビュー８ヶ月おめでとう！！,springgreen
20:12:17,￥500,￥500,UC0dWJtDK3EKkHAXZk7PWarQ,もるちょ,39万人おめでとう🥳！かなたんの手裏剣がいつもより鋭くみえるよ！！,springgreen
20:12:53,￥1,220,￥1220,UCPj3I59gi3hmO7abxz1o63Q,はこいち,39,gold
20:14:09,￥1,000,￥1000,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,間に合った！39万人おめでとう！代,gold
20:14:11,￥200,￥200,UCEiy1kuu2Kur5-xsjDtnfTg,たけポン。,七並べの王よ39万人おめでとうございます🎉_いつかスナイプしてその王の座を奪わせていただきます。,cyan
20:14:13,￥500,￥500,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,王の風格漂う素晴らしき戦いでした。この命、王に委ねます。（登録者数39万人＆デビュー8か月おめでとうございます。仕事で疲れた心も、かなたんの楽し気な姿を見ているととても癒され、次の日も頑張れます。これからも全力で駆け抜けてく姿、応援してます）,springgreen
20:15:46,￥200,￥200,UC_aXmDZa9ArbzONdyqEH_6w,【neipii】[燦禍耀透華ch]_『[EDH]Sharuumu&Atraxa』,今日も沢山の「ねぇ」が聴けて私は満足です。アソビ大全もその内買いますね～その時は対戦出来たら良いな～,cyan
20:15:58,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,39万人おめでとー🎉,springgreen
20:16:06,￥10,000,￥10000,UCJEMXxmA9FleoGuKGl9_D2w,ほよ,ご就任おめでとうございます、7並べの王（プレジデンテ）！今日のあなたは特に力強く見えております😆39万人と8ヶ月もおめでとう！,red
20:16:42,￥1,339,￥1339,UCqfUI1mfMTOVSzmyBIMmpUw,超Nogi,39万人おめでとう,gold
20:16:56,￥500,￥500,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,今日も配信を見れて満足しました、ありがとう,springgreen
20:17:10,￥610,￥610,UCGDysH4cN72cV8c5tfCc_fw,縦頼真横ーン,39万人おめでとうございます🌽,springgreen
20:17:36,￥500,￥500,UCYrCuA8PShiodefbpqUUTZA,P_CHUN,39人おめでとうございます,springgreen
20:17:33,￥200,￥200,UC6sPu4H9zOgzBzOL2t9Dkug,phym_03,王よ...こちら39万人＆8ヶ月のお祝いにございます...,cyan
20:17:52,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,最後に一言だけ。今日は楽しんで（言われるまでもないだろうけど）。私もうてぇてぇで半分しんでんで,cyan
20:18:14,￥200,￥200,UCYrCuA8PShiodefbpqUUTZA,P_CHUN,違う、39万！39万人！,cyan
20:19:17,HK$39.00,￥536,UC2QSOJojM57QpES0NWBMOKg,Sumi.22._Shiro,Kanataro_kawaii.390000_subscriber_congrats.,springgreen
20:19:31,￥200,￥200,UC0dWJtDK3EKkHAXZk7PWarQ,もるちょ,目の前でクシャミしたら息の根を止める！？,cyan
20:20:05,￥200,￥200,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,息の根はとめないでもろて,cyan
20:20:52,￥200,￥200,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,王よ、ちょこ先生コーデをホロライブの皆さんに披露はしたのでしょうか？,cyan
20:22:39,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,アドバイスありがとう！,cyan
20:25:09,￥777,￥777,UCet_9_OSeArcNAKSL_h0kTg,かまたま_/matooka,初リアタイ＆初スパチャです！これから応援します！,springgreen
20:27:35,$5.00,￥534,UCK5WZpEvqjepmO605eg5kzg,Kenshiro_Toki,King,springgreen
20:34:13,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,今日のクイーン(ママ)チャレンジお願いします！,cyan
20:34:34,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,ワイは特徴な名前じゃないから大丈夫だな！（39万人＆デビュー8カ月おめでと！）いつも少なくて（以下略,cyan
20:34:36,￥200,￥200,UCB1xt166CjZqgUvClfAEosA,鯉姫,野球見てたらコメし忘れたので謝罪代です。唸るスイング_切り裂くアーチ_ほえろ孝介_勝負を決めろ,cyan
20:35:24,￥500,￥500,UCZ9pXbOcOOuEYAToVXXNWZg,sui,間に合ったー　39万人おめでとうございます！かなたんにいつも元気もらってます　ありがちょ！,springgreen
20:35:53,￥500,￥500,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,たいありです！(素振り)たいありです！(素振り)……いつかSwitchを購入したら王に挑戦するんだッ、へい民から成り上がってやる！,springgreen
20:36:02,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,そう言えば、噛んだわね…（最後にします）,cyan
20:36:17,￥200,￥200,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,王よ、しょうもない質問を一つ　何故王なのでしょう？性別的に女王だと思うのですが・・・,cyan
20:37:39,￥250,￥250,UCIijVBITTbauHYlhW1oYk6A,EVactor,久々のスパチャ見てるでかなたん！,cyan
20:37:42,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,まあトランプだとQよりKの方が数字大きいしありでは,cyan
