00:16:58,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,今ならバレない,red
00:18:40,￥10,000,￥10000,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,みんなさすがに赤スパなんて無理いうなって,red
01:01:31,￥1,000,￥1000,UClFff_oZmUdmyx-xeu-bFGg,眠民ねんね,寝坊記念,gold
01:02:28,￥100,￥100,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,_,blue
01:05:20,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,ぉぁょ！クリアまで楽しもう！,springgreen
01:05:21,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ぉぁょ～！たくさん寝て元気になってえらい,springgreen
01:05:21,￥610,￥610,UCPlcQi1jnPJqWavm-RqJ36Q,てっちゃん,寝れてえらい！謝れてもえらい！,springgreen
01:05:23,￥250,￥250,UCM6jNkM9zPmraO_pZBMfX7g,ジャンボ茶碗蒸しセット,ぉぁょメタスラ楽しみ！,cyan
01:05:34,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,気を取り直してやってこ〜,cyan
01:05:40,￥563,￥563,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,_,springgreen
01:05:40,￥250,￥250,UCepUFBTysxUL8qaKHHW0p4g,青色1号,元気になったなら良かった！,cyan
01:05:53,￥200,￥200,UCfxIVC7zDgh3ZBUIDwiH_Gg,ジャクジャク,元気そうで安心しました！,cyan
01:06:03,￥250,￥250,UCrnOhScXyxk1EDY1vABdKTA,スカーレット,大丈夫だから気にしないでね〜,cyan
01:06:12,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,_,cyan
01:06:17,$5.00,￥534,UCkjf9Y9IgjDtkDG6PKjvQbQ,Empty_Shells,_,springgreen
01:06:26,￥2,020,￥2020,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,謝らないでええええええええええええ！！配信助かる,darkorange
01:06:29,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ころさんの配信見れてうれしいよ,springgreen
01:06:55,R$2.00,￥37,UCYKPl79h39BHZnmxBrPF0Yg,Fabricio_Onisto,sleep_more_please_💤,cyan
01:07:25,NT$75.00,￥286,UC8O1do-mOBGUvbrnmhRxU6Q,Helios_the_Navigatorヘリオス·ザ·ナビゲーター,I_love_you.ころね😍😍😍,springgreen
01:09:02,￥200,￥200,UCALtNzYGJbh9rA17dSyGflA,ぶたごりら,遅刻ゆびゆび,cyan
01:09:07,￥563,￥563,UCAn4d90Lvi5InmczgJ49lSw,すーぷー,明日早いのでアーカイブで見ますね！おやすみなさい～,springgreen
01:09:50,￥1,220,￥1220,UCbWyEbdD560wLgJqDFJ-veA,ぱちゅい-PaTcHoui-,子供の頃めっちゃゲーセンでやった,gold
01:09:50,NT$30.00,￥114,UC8O1do-mOBGUvbrnmhRxU6Q,Helios_the_Navigatorヘリオス·ザ·ナビゲーター,Insert_Coin,cyan
01:10:28,￥200,￥200,UCu_GaNYMc9wp0lp4JKB09fQ,タワリシチ,100MEGA_SHOCK!NEO_GEO!,cyan
01:15:02,￥10,000,￥10000,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,職場から、ころさんぉぁょ〜！自分の大好きなゲーセンデビュー作見れるの嬉しい！結構難しいから頑張ってね！配信はアーカイブで見ます！！！,red
01:15:26,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,クリアおめでとう,cyan
01:19:53,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,クリアおめでとう,cyan
01:20:39,NT$300.00,￥1147,UCzkWvL_L5l03W5maoMu8Akg,MIX,オラオラオラオラ！,darkorange
01:22:07,￥610,￥610,UCEeJstmfZP7icPojIwFGMFQ,すか.,寝起きのころさんテンション高い！,springgreen
01:29:22,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,クリアおめでとう,cyan
01:30:15,￥250,￥250,UCM6jNkM9zPmraO_pZBMfX7g,ジャンボ茶碗蒸しセット,コンテニュー代,cyan
01:30:34,RUB800.00,￥1150,UCgqa79mwfb8cFghH4K7UZng,Shiki_Kenju,1_superchat_=_1_credit,darkorange
01:31:27,￥200,￥200,UC3s6ViwZ6jEkmalRfZCcXHw,孤独兎カイト,コンテ代,cyan
01:33:29,￥500,￥500,UClFff_oZmUdmyx-xeu-bFGg,眠民ねんね,捕虜_:_補給のためにわざと捕まった正規軍(ﾌﾟﾚｲﾔｰ所属)の工作員で、パンツの中にアイテムを隠している。,springgreen
01:40:18,￥563,￥563,UCOIozSJnDDkhg6BJr3tsOzg,たつた丸,_,springgreen
01:40:34,￥563,￥563,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,寝ますだ、がんばってくだせー　,springgreen
01:40:37,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,クリアおめでとう８８８８８,cyan
01:41:39,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,コンテニュー代置いておきますねｗ,springgreen
01:42:44,￥120,￥120,UCc9SZmRq2xXu7Gt8wbETfjg,LUNA_SEA,_,blue
01:47:39,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,クリアおめでとう８８８８８,cyan
01:47:56,￥120,￥120,UCc9SZmRq2xXu7Gt8wbETfjg,LUNA_SEA,_,blue
01:53:32,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,クリアおめでとう８８８８８,cyan
01:55:32,￥250,￥250,UCHL1NNWoM5vtM_MSQe_vycw,左右上下syakebooks,ねむいです,cyan
01:56:40,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,コンテニュー代,cyan
01:58:14,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,コンテニュー代,cyan
01:59:44,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,コンティニュー代,cyan
02:00:48,￥200,￥200,UCpK8Uaj-1vFTb-6Rb11XTsg,Jun_Nabe,コンティニュー代支援,cyan
02:01:54,￥200,￥200,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,コンティニュー代,cyan
02:03:27,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,コンティニュー代,cyan
02:04:50,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,コンティニュー代,cyan
02:06:33,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,クリアおめでとう８８８８８,cyan
02:06:34,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,ナイスゾンビアタック,cyan
02:06:38,￥1,200,￥1200,UC8v-8xC-6769mcmYEB8jlRQ,野生のDヲタ_アイルー,お疲れ様でした！親方、深夜手当てです!,gold
02:06:57,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,おつかれさまー,springgreen
02:07:03,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,４９００円の勝利おめでとう！,springgreen
02:07:06,￥200,￥200,UCaDmv0bAbvzz8DUREbWljWg,ペンドラニコフ,クリアおめでとう！,cyan
02:07:11,￥610,￥610,UCbhAGZ9x880UGR6hKWJ7Drw,墜花あめ,おめでとう！！！！,springgreen
02:07:12,R$5.00,￥94,UCqDsz4OWZ9c43330qex9_8g,Fluffy_Fish,Really_fun_stream!_I_love_you,_Korone!,springgreen
02:07:29,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,クリアおめでとです！,springgreen
02:07:30,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリアおめでとう！,cyan
02:07:35,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,クリアおめでとー！,cyan
02:07:38,£5.00,￥741,UC6JzzCp9jKradDAAKdIBDhA,シオ·テン·サイ,_,springgreen
02:07:38,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,クリアないすぅ！,springgreen
02:07:43,￥2,000,￥2000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,クリアおめでとう,darkorange
02:07:56,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,クリアおめでとー！！,cyan
02:08:00,￥2,440,￥2440,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],コンティニュー代半分もっとくよ！懐かしいゲームで嬉しかった！,darkorange
02:08:11,￥200,￥200,UClFlEID0w5kmj92Vo1viDMw,竹ノ湖,メタスラ全シリーズやってほしいなぁ,cyan
02:08:21,R$10.90,￥206,UCKKg-fz4IZFtgvbFX8rOqnw,キョン,Congrats!!!,cyan
02:08:27,￥563,￥563,UCeD4Y8boKs4vg9ua3cL_gKg,八月朔日・勇斗【読み_ほずみ・ゆうと】,クリアおめでとうございますぅ！,springgreen
02:08:29,R$5.00,￥94,UCYKPl79h39BHZnmxBrPF0Yg,Fabricio_Onisto,yaaaaaaaaaaaaay,springgreen
02:08:30,￥563,￥563,UCmWgiHk3v8skDb13bl9VkoQ,たるたる,クリアおめでとう!!!🎉🎉🎉,springgreen
02:08:32,￥200,￥200,UCFgPkwAsB5k7AHZ0vHGdabg,もちまき機,たのしそうでたのしかった,cyan
02:08:34,￥563,￥563,UCVnX7Ria4eTrFQQ3p7AUfkw,ユキルカ,クリアおめでとう！他のシリーズもやってほしいな🎵あと友達とか一緒に戦えるのもあるよ～,springgreen
02:08:37,￥200,￥200,UCaxw-t5zN7tpffElhrb1AoA,きゅーび,楽しかったー、連コ代,cyan
02:08:39,￥200,￥200,UCwE63YN1rpqwuyWX52PJX3w,Sky_AD,クリアおめでとー！,cyan
02:09:05,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,クリアおめでとー！,springgreen
02:09:11,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,全クリおめでとう　８８８８８８８８,cyan
02:09:29,SGD5.00,￥400,UCHPBiHD3jmfmep_5qRNT0LA,Luke_ルーク,Clear!!!_Heavy_Machine_Gun!!,springgreen
02:09:41,￥200,￥200,UCSzYII17yge2hM33UTOyfPw,トーリス・ガリー,クリアやったー,cyan
02:09:43,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,メタスラは名作！,springgreen
02:09:44,￥500,￥500,UC6JV5M7HALGU9hF1EKoThEw,桜月朔夜,８８８８８８,springgreen
02:09:48,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,クリアおめでとう！ころさん徐々に上手くなっていくから本当にすごいねぇ！,cyan
02:10:11,￥563,￥563,UCMKJsk-XRTgta8EXPnXce7g,0726_arara,おつかれさまです,springgreen
02:10:18,￥500,￥500,UCik37qcSf8003v38TFR4zfw,だいひょう,永遠代,springgreen
02:10:38,￥610,￥610,UC6HQ9RBr5FOE4ISIjxepAcQ,鈴木ユーシーもとい有志,クリアおめでとう代,springgreen
02:10:59,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,MONEY　FOREVER,springgreen
02:11:04,￥563,￥563,UCX1dwWILt9_j2psCStEWNUw,アンファ,おつころ～ん！！クリアおめでとう！！,springgreen
02:11:35,￥200,￥200,UCwNa10tx98mYPvUXjnU6mTQ,わーんおが,マニーフォーエバー,cyan
02:12:21,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,おつころ～～ん！プライスフォーエバー！,springgreen
02:12:47,￥200,￥200,UCuqgZB8hVcU9hbpVcqIXy-A,Cryozenith,お疲れ様でした。クリアおめでとう！,cyan
02:14:09,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,山本ありがとう,cyan
02:14:43,$20.00,￥2136,UCtMPod7-4NOvxcWTwxbnGwQ,Thick_McRunfast,give_em_the_old_razzle_dazzle,darkorange
02:16:05,￥250,￥250,UCw2fHx61dzpzxB1UkRF_txg,とある東方厨,いいよ代,cyan
02:16:13,￥500,￥500,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,おつころねえさんです。,springgreen
02:16:16,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,I_love_this_game~_Will_you_play_more?_続編をプレイしますか？,cyan
02:16:21,￥500,￥500,UCyuGkIju2uLJpmMdX8ED9iw,戒能光司Koji_Kaino,あ↑した,springgreen
02:17:40,￥250,￥250,UCCtKxtOEAPyJivxuQqT4nTA,リデルタ・トライ改,お疲れ様でした,cyan
02:17:55,￥563,￥563,UCzqaia2jVwE4fKkuR_RZSIw,SIROeI【しろえい】,メタスラ楽しかったよ！明日の耐久も見るよー,springgreen
02:17:57,￥563,￥563,UC851LgMNcbyBBIj_t4wxR-A,デリック,メタスラを楽しむころさんすき,springgreen
02:18:22,￥500,￥500,UCyuGkIju2uLJpmMdX8ED9iw,戒能光司Koji_Kaino,おつかれサマンサタバサ,springgreen
02:18:23,￥250,￥250,UCvRrzwi4FJrvDplIMcvJEvA,わんわん,_,cyan
02:18:54,￥500,￥500,UClFff_oZmUdmyx-xeu-bFGg,眠民ねんね,15発撃って放置するとリロードする,springgreen
02:21:50,HK$10.00,￥137,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,おつころーん！楽しかった！,cyan
02:25:39,€15.00,￥1928,UCsMSELybdE6p5PqwUlbstZA,Lumière,You're_the_best!,gold
02:26:50,￥200,￥200,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,お疲れ様でした、おやすみなさい!,cyan
02:26:58,￥1,000,￥1000,UCWc6_Wl79jz_RYqTwvLnRWQ,yuki,訛り助かる,gold
02:27:27,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,ティッシュ代,springgreen
02:27:39,￥610,￥610,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,_,springgreen
02:27:44,￥500,￥500,UCyuGkIju2uLJpmMdX8ED9iw,戒能光司Koji_Kaino,鼻声助かる,springgreen
02:28:23,￥120,￥120,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
02:28:37,￥569,￥569,UCNh45xhI9LGhE6y-vOo66gw,竹林十五郎,初見です、かわいい代です,springgreen
02:29:29,HK$5.00,￥68,UCg9GaRAFTUiQAkMBwspZNDA,ねこやまなお,_,blue
02:31:17,￥250,￥250,UCoEJfI0P6_dweQf_h2XMdiQ,Kりさ,_,cyan
02:31:22,￥1,000,￥1000,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,終わってからきてごめんなさい。ちゃんとアーカイブで見ます,gold
02:32:59,MX$20.00,￥103,UCazmdVUKMzAi0IYF9DjEkBQ,maxim899,_,cyan
02:34:14,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,名前変えました,cyan
02:34:40,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,ぉらぁょ,springgreen
02:34:42,￥500,￥500,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,🎱👁️🎱👁️🎱👁️🎱👁️,springgreen
02:35:18,￥500,￥500,UC9DteUZWon95d22AZbsnXlw,蓮木頼架[はすき_らいか],ウトウトしてたら終わってた・・・クリアおめでとう！,springgreen
02:35:37,￥200,￥200,UCjWooyfJQAJQcPfRncnGmQg,骨川スネ夫,かあいいだい,cyan
02:36:32,￥563,￥563,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,助かる,springgreen
02:36:44,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,チーン助かる,red
02:36:54,￥563,￥563,UCa5DIrhjIuSXNl-ygqFNvWg,ななしの,助かった,springgreen
02:37:12,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,ちーん助かった,cyan
02:37:24,￥200,￥200,UCMKJsk-XRTgta8EXPnXce7g,0726_arara,鼻水ずびずび代,cyan
02:37:49,￥250,￥250,UCw2fHx61dzpzxB1UkRF_txg,とある東方厨,このちーんで明日も生きていける,cyan
02:38:14,￥500,￥500,UCkL6W6zqZDORNWTwzfebaFg,D_D,_,springgreen
02:38:18,￥563,￥563,UCj499LADK5eNcYUwYsNSRKQ,レキ,ティッシュ代,springgreen
02:39:18,￥250,￥250,UCw2fHx61dzpzxB1UkRF_txg,とある東方厨,リスナーの勝利祝い,cyan
02:40:26,￥610,￥610,UCD43FwDHsLNEjfHYJb-vZoQ,スザク,ころねちゃんに初スパチャです、ころねちゃんの喋り方可愛くて見るようになりました。,springgreen
02:40:56,￥250,￥250,UCzfCUOc-HmY8r9XDoSCTynw,ナイトハルト皇太子殿下,今来たが、どうにか間に合ったな。,cyan
02:41:42,MX$20.00,￥103,UCKWzkobtJicfj3MC3gib8Rg,3D_WANI,Bye,cyan
02:43:30,$1.99,￥212,UC7W2XHrRSAHuopYsbdMOB4w,Yaboistevo,Last_one_here_lads,cyan
02:45:36,￥250,￥250,UCjQV4grk4iVwWf3fa_rPN-Q,伊勢えび.,今来たら終ってたとか言ったら指とられるから今日はスパチャで勘弁して,cyan
02:45:37,￥1,000,￥1000,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,今来たけど間に合った？,gold
02:45:46,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
02:46:14,￥500,￥500,UCyuGkIju2uLJpmMdX8ED9iw,戒能光司Koji_Kaino,本名呼ばれて草,springgreen
02:48:12,￥200,￥200,UC0fmrSgo8bC30oK1nmh4xAg,六花,草,cyan
02:48:14,￥200,￥200,UCm4skejZNqjImqY5SF3GjcA,Ke_Ya,指返さなくていいから強くいってほしいな・・・。,cyan
02:48:27,￥200,￥200,UCD1UgEdkeKLbmVgdf9SK6Sg,ライトマン博士,今来た代,cyan
02:49:18,SGD2.00,￥160,UCi_luRDvyAYMFi0RZyNZzmQ,Noah,もう寝ったほうがいいよころねちゃん！daisuki<3_i_love_you_koronechan!,cyan
