13:00:01,￥1,000,￥1000,UCqfxbrMkZfdoYIezIiFYbSA,ぺこんす,こんぺこ,gold
13:00:42,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,_,gold
15:26:38,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,国旗めちゃくちゃかわいい！！✨,cyan
15:31:35,￥500,￥500,UCx8COdH1im2Yry3TMztfIxw,みぞべれる,ぺこ～ら王国建国記念,springgreen
15:32:58,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,ぺこ～ら王ばんざい！,gold
15:33:03,￥250,￥250,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,_,cyan
15:34:40,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,建国時代の巨額課税,springgreen
15:42:34,$0.99,￥105,UCmGTE3QB8qdh9tepwMKYv6A,Pekora_Simp,_,blue
15:51:32,￥200,￥200,UCEJooxH_rT8d5rY9YfpHi4Q,masa_kuma,まほうの鎧つくってもろて,cyan
16:00:03,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,破壊神ぺこーら様,springgreen
16:32:10,CA$5.00,￥421,UCNraqnPzga52wZI7njpzhJQ,Scott_Selland,Love_your_streams!,springgreen
16:32:39,NT$168.00,￥642,UCrU1tE_J3bgSu0tHy2UQ7mQ,lemon_tea,_,gold
16:33:13,HK$50.00,￥688,UCISUNNewaP1NyJPp11iZkew,Leo,_,gold
16:46:57,￥1,220,￥1220,UC7Uw73y28yS29Pstyr3w6Yg,どけんや,最終回って書いてたからお布施しに来た,gold
17:10:18,￥250,￥250,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
17:34:01,￥500,￥500,UC8IT2zZiewHe0AMpBLFLUbA,ルルラミル日光,アメリカ製キラーマシンだから,springgreen
17:44:11,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,安全運転でお願いします！,cyan
17:58:02,￥500,￥500,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,🥕,springgreen
18:02:14,￥500,￥500,UC8IT2zZiewHe0AMpBLFLUbA,ルルラミル日光,水ん中見て,springgreen
18:07:41,￥500,￥500,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,ビル田ぺこら,springgreen
18:45:43,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,おつぺこー！！,cyan
18:45:39,￥250,￥250,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,おつぺこー！,cyan
18:45:42,￥250,￥250,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,おつぺこ〜！,cyan
18:45:58,NT$75.00,￥286,UCRrOTwQR4lYu5t43hQM097Q,Jimwater,おつぺこー,springgreen
18:45:59,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,おつぺこ～,springgreen
18:45:46,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,おつぺこでした～！楽しかった！！,gold
18:45:47,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
18:46:02,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,おつぺこー！喉大事にねーの,springgreen
18:45:57,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,おつぺこー喉お大事にね！,gold
18:45:51,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,おつぺこ～！大詰めになってきてますます楽しくなってきたぺこね！,cyan
18:46:06,￥200,￥200,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,おつペコ,cyan
18:46:11,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつぺこー,springgreen
18:45:59,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！モンスターと協力するのもいいね！続きも楽しみぺこー！,gold
18:45:59,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！今日も楽しかったー！,cyan
18:46:01,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこ〜！,springgreen
18:46:02,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～！,cyan
18:46:02,￥500,￥500,UCOvJULf3JL6R2k9r9OHtQ3Q,蒼天アユム,おつぺこ～,springgreen
18:46:03,￥500,￥500,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,おつぺこー！,springgreen
18:46:13,￥200,￥200,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,おつぺこ～！今日も楽しかった！,cyan
18:46:04,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこ〜,cyan
18:46:04,￥200,￥200,UC6cVbliIKL85npl0VbX_xEw,りこった,_,cyan
18:46:23,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
18:46:10,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,おつぺこ～,springgreen
18:46:10,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！ラストまでもうちょっと！次も楽しみにしてます～！！,springgreen
18:46:24,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,おつぺこ～＊喉お大事にね＊*,cyan
