20:59:59,HK$25.63,￥352,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,縄文ドキドキ～！コラボ楽しみだ,springgreen
22:14:16,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,ころさん優勝おめでとう！意外と先のわからない試合で面白かったｗ,springgreen
22:14:19,￥500,￥500,UCSZLs6oqb1XEWxNxh0tOEkQ,あーさん,ほんとおもしろかった,springgreen
22:14:28,￥563,￥563,UChh460hgxJ9AwB0mnlu__Cg,わんころパラジューム,お三方ともお疲れさまー、楽しかったよー,springgreen
22:14:30,￥500,￥500,UCk2NyuC61snx5fNHA_7KRog,しゃど,わちゃわちゃマリパ面白かった！,springgreen
22:14:31,NT$75.00,￥286,UCx1RaQZD4wey138P3hs_sdw,林友信,_,springgreen
22:14:33,￥563,￥563,UC3pRhy4xwpKyjcx5NFka2Bg,kazan,とても面白かった！三人ともありがとう！,springgreen
22:14:51,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Thank_you!_Korone_🥐,_Kanatan_💫,_and_Lamy_☃!!_It_was_very_fun!!_,magenta
22:14:43,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラサムライSamuel,マリパコラボ楽しかった、お疲れ様！次回も楽しみ～,cyan
22:14:59,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,ころさん優勝おめでとー🌮🌮かなたちゃんもラミィちゃんも一緒に遊んでくれてありがとう！面白かった！,springgreen
22:14:55,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],#ラミィちゃんかわいそう,springgreen
22:14:59,￥500,￥500,UCEeJstmfZP7icPojIwFGMFQ,すか.,おつかれさまでしたー！楽しかった！,springgreen
22:15:18,￥200,￥200,UCDHOR33ldHfgJU6nk5tKuzg,みみずくパン,突発コラボめっちゃ面白かったー！,cyan
22:15:03,￥563,￥563,UCrSox0mMkAaGPqfMx0cY1Ig,ながしゃ,ころさんおめでとう！みんな来てくれて良かったね,springgreen
22:15:18,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,ころさんおめでとう！楽しかったよ～！,cyan
22:15:21,￥500,￥500,UCBhzxDHij-FhEIavI6-mjPQ,そらみみ,素晴らしい_いきりちらかし_具合でした！見てて楽しかったー！,springgreen
22:15:26,￥500,￥500,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,やりとりも面白かったし迷イベント満載で楽しかった！また見たい！無礼講マリパまってる～！,springgreen
22:15:32,NT$156.00,￥596,UCnI8ByZ2sZnZ9j4vJ8PsYnA,Michael_KEN_【56ねっ子】,神回_3人とも可愛いですね。,gold
22:15:48,￥563,￥563,UC-hcJ2eBDzdsPdkD_e-8aDg,くもじい,3人ともありがとー！,springgreen
22:15:38,￥500,￥500,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,楽しかった〜！ころさん優勝おめでとう！かなたん、らみぃちゃんも善戦でした♪,springgreen
22:15:58,￥200,￥200,UCO-ytr8dujcnhdfM3LW9spw,やや#4*yaya,めちゃくちゃ楽しかった～！かなたんもラミィちゃんも来てくれてありがとう！！無礼講マリパも楽しみ！！,cyan
22:15:53,￥490,￥490,UC8AAld-jM-AYnlxiRkGQwEw,天ぷらしばわんこ,お疲れ様でしたー！楽しかった！,cyan
22:16:05,￥610,￥610,UCFPtEY9z7lZFOiAGl8YWsMQ,猫目戌科,ころさん1番おめでとぉ～✨✨✨_とってもとっても面白かったです✧*(ˊᗜˋ*)و✧,springgreen
22:16:05,￥610,￥610,UCA2gkxYGypvt7wTOt3wSnsQ,こひ【雪民】,今きt.…おつらみでした！,springgreen
22:16:07,￥563,￥563,UClPyZ74fIz1JvlRvCfpphdA,ありあり,ころさん！優勝おめでとうございます！かなたさん！ラミィさんもお疲れ様です！次回のコラボも楽しみにしてます！,springgreen
22:16:10,￥500,￥500,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,面白かった！,springgreen
22:16:14,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でしたー！楽しかったーー！,cyan
22:16:14,￥563,￥563,UC9TucyalCcF5Gj2knL2hyIQ,G15,ころさん優勝おめでとう！かなたんとラミィちゃんも一緒に遊べて楽しかったです。次の機会も楽しみに待ってます。,springgreen
22:16:18,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,楽しかった～！よかコラボでした😊,springgreen
22:16:35,￥610,￥610,UCFVqKN4S4sgcdAqDoFEB70A,頑張れって感じのはるるんぱるるん,ありがとおおおお！！！✨,springgreen
22:16:38,￥563,￥563,UCi0zicDobllhfAMy_rzO03A,一葵〈かずき〉,とても楽しかったです！！ありがとう！！,springgreen
22:16:39,￥563,￥563,UCU_M_sgOMLWXPfzSylAMB5Q,ゴレンジャイ,楽しかったです。ありがとうございました！,springgreen
22:17:02,￥1,220,￥1220,UCYW2kX4OAtUcsi0MntAsW-w,ゆずぽんず,お疲れ様〜！またこの三人のコラボ見たいです！,gold
22:17:08,￥563,￥563,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,楽しいパーティーだった〜！！おつころ〜ん！,springgreen
22:17:03,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,GG！3人のぎすぎすプロレスマリパめちゃ面白かったぁ！今日もすごい笑わせてもらったよ🎵楽しい時間をありがと😄ころさん優勝おめでとう👑,gold
