01:24:07,￥1,000,￥1000,UC34aa5_ibisMsm7gdmYPgRg,eftc,いまだ！,gold
01:25:12,￥200,￥200,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,やった！,cyan
01:25:12,￥1,000,￥1000,UC5hIEoWtWC_dWJstaQvkcvw,多田啓志,お誕生日の翌日、おめでとうございます。,gold
01:25:13,￥200,￥200,UCI3H32Nq1qCR6ID5yJb7WtQ,宮本つかさ,これはテストです。（今夜もすみません…,cyan
01:25:13,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,きちゃあああああ,cyan
01:25:14,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,スパースパー,cyan
01:25:14,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,cyan
01:25:14,￥12,000,￥12000,UChLY84EMoqPBNJqFmaCt4Lw,森永牛乳ロロ太郎,誕生日ボイス代,red
01:25:15,￥200,￥200,UCjmVyeV2XEmM4qG4EL7_OjQ,George,サブやで,cyan
01:25:15,￥2,000,￥2000,UCAFV88TQYg-xg-ozY5jxHVw,水没,まぁ解禁されても青スパしか投げられないんですが…ごめんね会長,darkorange
01:25:16,￥200,￥200,UCElr3Ak6c_SNhAt80X25kIg,てんぺわんわん,いーーーやっほーーーーーー！！！,cyan
01:25:17,￥200,￥200,UCrIjhFWyw6_V_c47oUkn-Lg,しゅらんつりりー,やったぜ,cyan
01:25:17,￥200,￥200,UCdnAnmqeilqMuhc6tIPFmIA,究極宝玉神レインボードラゴン,test,cyan
01:25:17,￥200,￥200,UClqDDB8RABSR66Mx4uZV4NA,イルiru,_,cyan
01:25:17,￥13,501,￥13501,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,スパチャありがとう！,red
01:25:17,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,青いで,cyan
01:25:18,￥200,￥200,UCPSCyrRaYEMMHWLkz0D9JmA,すずか,きちゃああああああああああああ,cyan
01:25:20,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,ありがとうございます！！,cyan
01:25:20,￥250,￥250,UCJVbQ1vVakClJUdWaVXK54w,りゅうせい,やったぜ。,cyan
01:25:20,￥250,￥250,UC23CsvILHsEgWWiVDcBKWVQ,黒㌰,_,cyan
01:25:22,￥250,￥250,UCVUArAR18op09HduMaOIHzw,ぺーぺー天使,きっちゃああああ！！,cyan
01:25:23,￥10,000,￥10000,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,いやっほぉぉぉい！ヽ(゜▽、゜)ノ,red
01:25:23,￥1,000,￥1000,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,gold
01:25:23,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,こんばんわ,cyan
01:25:24,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,yay_sc_enabled!!!!!,cyan
01:25:24,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,タマメンですが、カクテルﾄﾞｿﾞｰ🍸🍸🍸🍸,cyan
01:25:24,￥500,￥500,UCy9N6vKgFggkbPbjx3nS8jA,MGR,きちゃあああ,springgreen
01:25:25,￥200,￥200,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,やったあああああ,cyan
01:25:25,￥200,￥200,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,初スパです,cyan
01:25:25,￥200,￥200,UC0EqH-w3lAzTodlZS5jaVdw,班長キーマ,スパチャおかえり,cyan
01:25:26,￥200,￥200,UCpBDDEu7w8_0Isi2xOrTuOQ,どっかのミオ,やったああああああー！！！！！　,cyan
01:25:26,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ふう・・・,cyan
01:25:26,￥200,￥200,UCXz71EMMfFGvNMHd8YrfaxA,一昨日の明後日,_,cyan
01:25:27,￥500,￥500,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,これでギリギリスパチャ出来る,springgreen
01:25:27,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
01:25:28,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,寝落ちしてた分,cyan
01:25:29,￥200,￥200,UCJ3t5if0sHpQV0p2DtevJaA,ビスカーチャ,おや,cyan
01:25:30,￥1,220,￥1220,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,会長おやすま,gold
01:25:30,￥100,￥100,UCRE_Eq4PRg9t9FDCubZnQhw,古鉄ポコ太,_,blue
01:25:31,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,視聴者からのプレゼント開封配信ってやります？,springgreen
01:25:31,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,やったあああああ,cyan
01:25:31,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,かんぱ～い！,cyan
01:25:32,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,うぇーい！！,cyan
01:25:32,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,初スパぁぉぁぁぉぁぁ,cyan
01:25:33,$8.93,￥954,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,springgreen
01:25:34,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ふぅ,cyan
01:25:34,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,狂ってる…,cyan
01:25:35,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,きちゃあああああ！！！！,cyan
01:25:36,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,_,blue
01:25:36,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,氷代,cyan
01:25:38,￥500,￥500,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,ヒャッハー待ってたぜー！,springgreen
01:25:39,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,誕生日ボイスえがったで！,cyan
01:25:40,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,_,cyan
01:25:41,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,じゃあ,cyan
01:25:41,￥250,￥250,UCW6n7zKwtqZlBd-re-E0wKQ,ヌマ猫_vtuber好き,誕生日おめ〜,cyan
01:25:41,￥1,000,￥1000,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,毎晩、多目的室でスパチャのはけ口にされてると聞きました,gold
01:25:42,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,テスト,cyan
01:25:42,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,_,cyan
01:25:44,￥618,￥618,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,おめでとう！！！！,springgreen
01:25:44,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,見ってるぅ？,cyan
01:25:44,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,_,blue
01:25:47,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,やった！投げれる！,cyan
01:25:48,￥500,￥500,UChID7ndodbIoYcyh4MGQymg,hurrytom,会長、誕生日一日後おめでとうございます！！！　ヒャッハースパチャだーーー！,springgreen
01:25:50,￥200,￥200,UC970DF3IgrfKvh5sE41FOaA,夢宮ニコル,みんなスパチャしたくて仕方なかったんや,cyan
01:25:51,￥10,000,￥10000,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,やっちゃ～～～,red
01:25:52,￥250,￥250,UCHFXCNcbybDtlnxI7VzKdUA,みつきー,誕生日ボイス聞いたで会長！ニヤニヤしたで！！,cyan
01:25:53,￥10,000,￥10000,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,red
01:25:53,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,わーい,cyan
01:25:53,￥200,￥200,UCPnP5ClA5xH97TEbnM5btbw,上級管理職,数量ミスで頭おかしなった管理職です！,cyan
01:25:56,￥200,￥200,UCq4igdJ1_6kT9m4JlXcT5tA,2_Sage,お、解禁助かる,cyan
01:25:56,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,結婚おめでとう！,cyan
01:25:57,￥200,￥200,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,明日のタバコ代は我慢します,cyan
01:25:57,￥200,￥200,UCQia-FNADcLYd3i-2JyDwmA,香澄,え？会長優先ですが？,cyan
01:25:58,￥200,￥200,UCcsZBo6HiUASz1K6_TH48mw,米沢牛,初犯です,cyan
01:25:58,￥200,￥200,UC-mFh7ReJy9mj8H1GKYnmrQ,とみ兄,投げれる...めでてぇ...😭😭✨,cyan
01:25:58,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ウマウマァァァァ！,cyan
01:25:58,￥3,501,￥3501,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,すいません、さっき投げ忘れたのでwボイス、期限まで買います！,darkorange
01:25:59,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,きちゃぁぁぁぁぁぁぁぁ！！！！,cyan
01:26:00,￥240,￥240,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,解禁おめ,cyan
01:26:00,￥200,￥200,UCK1B5P4JA5jAdloacA5ejDA,ヒトデ,今来ました。誕生日ボイス買ってきます,cyan
01:26:00,￥3,501,￥3501,UC_TCpTOdvd0n-Y6D2t-fhIw,とある店長,きちゃあああ！おめでとおおお！,darkorange
01:26:01,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,people_flooding_the_sc_train,cyan
01:26:02,￥200,￥200,UCyui9AYq9uePhgeqfvAjKmA,ノア,いやっほぉぉぉぉぉぉぉ！！！！,cyan
01:26:02,￥200,￥200,UCISsEToBfhASUmp27dI9SEQ,Amu,誕生日ボイスありがとう代,cyan
01:26:04,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,よっしゃー。まずはビール一杯,springgreen
01:26:05,￥250,￥250,UCxcSqVU0fBFIgbtkitR1tZA,三式機龍改,きちゃーー！,cyan
01:26:05,￥200,￥200,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,ちくわ大明神,cyan
01:26:06,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,やったーーー！！！あ、全部入り買ったんで今から聴きます,cyan
01:26:08,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,会長へのスパチャだけが俺の生きる理由,cyan
01:26:09,￥10,000,￥10000,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,誕生日ボイス特典付き全部セット代おいておきますね,red
01:26:09,NT$30.00,￥114,UCKuM7HOLoljVmowqvLaKLcg,gary83315,_,cyan
01:26:10,￥200,￥200,UCK7Ow0Ppx1RT3eWgYAEJe2Q,寒天リンゴ,チャリーン,cyan
01:26:11,￥200,￥200,UCAS4kR8p7xi24PMrIq_bLCQ,理科雪,お誕生日おめでとうございました！,cyan
01:26:12,￥200,￥200,UCt3veP-7nou_Z65pFq9-OTQ,ESSENCE,スパチャを解禁させて頂いた鶴です,cyan
01:26:14,￥250,￥250,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,誕生日ボイスのブースト代です,cyan
01:26:16,￥110,￥110,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,_,blue
01:26:17,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,ボイス分割で,cyan
01:26:17,￥200,￥200,UCDTkAu51KOXQ4e_LIykiTLA,こびと,めでたい,cyan
01:26:17,￥250,￥250,UCVUArAR18op09HduMaOIHzw,ぺーぺー天使,送れてるかな？,cyan
01:26:17,￥1,000,￥1000,UCgkF4kXyClEUgsErZL7LBwA,salmon_harami,初スパです！,gold
01:26:18,￥250,￥250,UCU8v-Qdy9cfWSWICCHAYPXQ,宇和辺ノベル,スパチャさせれくれてありがとう,cyan
01:26:19,￥500,￥500,UCYy62V7Xs5aNhJfVnhbJPOA,ユウガ改二,ボイス全部とＴシャツ買ったのでスパチャします,springgreen
01:26:20,￥120,￥120,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,_,blue
01:26:21,￥200,￥200,UCPSCyrRaYEMMHWLkz0D9JmA,すずか,収益化課金記念,cyan
01:26:22,￥250,￥250,UCtIbgqndw9xY0NIG08n0Y1Q,平成タヌキ,誕生日ボイスはここでいいですか？,cyan
01:26:22,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,ダムが決壊したかのようだ,cyan
01:26:22,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,_,blue
01:26:22,￥200,￥200,UCt91taiJGWcXv9GBaaU_0SA,Ya_Shi,スパチャだー！,cyan
01:26:22,￥1,000,￥1000,UC6uz2d8BtL3775LXIrmcMiA,アヴェ,特典付き全部セット買いました。誕生日ボイス素晴らしいんじゃー,gold
01:26:22,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,遅れたけど40万人おめでとう～,springgreen
01:26:22,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,息ができるぜ,cyan
01:26:23,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,スパチャ投,cyan
01:26:23,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
01:26:24,￥1,220,￥1220,UCiZOStOK6uZnderINWbOHhA,青兎,会長！！！バイト落ちたけど赤スパ投げたよ！！！！,gold
01:26:27,￥200,￥200,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,いつメン怖い,cyan
01:26:27,￥200,￥200,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,あれ？スパチャ解禁した？,cyan
01:26:28,￥250,￥250,UCPALEBroUW3aZw6EzDCMGhA,シャリ抜きの酢飯,_,cyan
01:26:28,￥1,000,￥1000,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,桐生ココ復活！桐生ココ復活！桐生ココ！桐生ココ復活！,gold
01:26:28,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,アダルトに起こされたので来ました,cyan
01:26:29,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,いつめんヤバイでぇ,cyan
01:26:29,￥200,￥200,UC3rufxHo4cMXz2bbNGaUCnQ,hime0,めでたい！！！！！！！！！！,cyan
01:26:32,￥2,000,￥2000,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,愛してんで,darkorange
01:26:32,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,バリバリ,cyan
01:26:33,￥10,000,￥10000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,スパチャが出きる幸せ,red
01:26:34,NT$15.00,￥57,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,blue
01:26:34,￥200,￥200,UCQtGMYRugrON0aNqXWyHIvg,ぴっとすぽーん,_,cyan
01:26:36,￥1,220,￥1220,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,みんな金投げすぎやで,gold
01:26:36,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,氏ぬとこだった,cyan
01:26:36,￥200,￥200,UCwqacxwvN3rzgwXzad46j-w,bar_ian,スパチャタイム,cyan
01:26:37,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,アヒャァァァァァァ！！！,cyan
01:26:38,￥500,￥500,UCSMLttsLwIXczWmFpf1gEVg,ゼニガメ,誕生日おめでとうございましたー！,springgreen
01:26:39,￥200,￥200,UCYcxXeodDEFwsa8TxWjiHAQ,段ボール,癖になってんだ...スパチャするの...,cyan
01:26:40,￥200,￥200,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,スパチャ解禁おめでとうございます,cyan
01:26:40,￥250,￥250,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,∩,cyan
01:26:41,￥250,￥250,UCyZmYlgQWpLWelIqHrFGyag,おすし,みんな水を得た魚やでェ,cyan
01:26:41,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,_,blue
01:26:42,￥200,￥200,UCjmVyeV2XEmM4qG4EL7_OjQ,George,誕生日おめでとうございます。初見です！,cyan
01:26:42,￥2,440,￥2440,UCwBItyJV-G-73rPQY6A-Uyw,ぺてお,初スパを捧げます。,darkorange
01:26:42,￥200,￥200,UCInbHLJTEELIvP2wNipVodQ,ガンバタロ,高評価増えていくの,cyan
01:26:43,￥500,￥500,UC4FV6ONYtFRprzzrOuGQ31g,キリカズ,誕生日ボイス買ったよ！かわいい,springgreen
01:26:43,￥5,000,￥5000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,スパチャ解禁記念,magenta
01:26:44,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,初スパチャでした！,cyan
01:26:44,￥200,￥200,UCQyj-cIN2tI7MDnHI7SVsDA,shinchan,スパチャ解禁記念,cyan
01:26:44,￥1,000,￥1000,UCePXCIhonBZ2yqk0K03g9aQ,ギウラトシ,_,gold
01:26:45,￥100,￥100,UC9RLy9t2hIHcSplYKgZ7e5A,こちらを覗く深淵,_,blue
01:26:45,￥250,￥250,UCxcSqVU0fBFIgbtkitR1tZA,三式機龍改,スパチャ止まるんじゃねぇぞ,cyan
01:26:46,￥200,￥200,UCjf8pmEU54WOQ3onm1X0l0g,レンズ,初スパチャです。誕生日ボイス買ったよ！,cyan
01:26:46,￥200,￥200,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,クレカ止められたけどスパチャします,cyan
01:26:47,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,誕生日ボイスきいたでー,springgreen
01:26:47,￥500,￥500,UCHhXrcWs655_LTKozTKjHBA,さあ働かう,おめでとうございます,springgreen
01:26:47,￥250,￥250,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,みみ！みみ！,cyan
01:26:48,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,浴びるタイプの朝ココの予約お願いします,cyan
01:26:49,￥200,￥200,UCoM8RoFim2ykku_sRwpyITQ,桐生会構成員T,会長、お誕生日おめでとうございました。,cyan
01:26:51,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
01:26:51,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
01:26:51,￥250,￥250,UCByR3GWGlrnzHkN3_tch9AQ,タカシー,きてら,cyan
01:26:51,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
01:26:52,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,ん？いまなんか通ったな,cyan
01:26:52,￥250,￥250,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,フルセット買ったで,cyan
01:26:52,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,会長！ホントにおめでとう！,springgreen
01:26:52,￥5,000,￥5000,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,呼んだかね？,magenta
01:26:52,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
01:26:52,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,誕生日ボイス素晴らしかったです。危うくガチ恋しそうになりました,cyan
01:26:53,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
01:26:53,￥250,￥250,UC_8EWr2QLNpU6iA32zf6aOA,スカイフックのkiki,すき♡,cyan
01:26:54,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
01:26:54,￥500,￥500,UCufTJvjVlQ32tbNcfsRXPRQ,なるかみ,スパチャ解禁祝い,springgreen
01:26:54,￥200,￥200,UC0FTazWzwVX8YX9Xuy8pfew,NanaYū/ななゆー,口座から直なのでお財布は経由していないスパチャ,cyan
01:26:55,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,あたまおかしなるで,cyan
01:26:55,￥893,￥893,UCvZa0yV2EyAU9u3M2COJEGQ,ts_k,これ投げたらもう寝んで,springgreen
01:26:57,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,ココ会長ハッピーバースデイ！！スパチャは感謝のこころです,cyan
01:26:57,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,cyan
01:26:57,￥200,￥200,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,いぇーい！みてるぅ？,cyan
01:26:57,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,やっぱこれだねー,cyan
01:26:58,￥10,000,￥10000,UC0hChyl4JbvR6llYr6QkX7A,カゲ,初スパなげれる！,red
01:26:59,￥3,501,￥3501,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,ボイスもう半分きいてんで,darkorange
01:27:00,￥1,000,￥1000,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,狂ったで,gold
01:27:01,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,_,blue
01:27:03,￥200,￥200,UC-mFh7ReJy9mj8H1GKYnmrQ,とみ兄,投げなきゃ...助からん.........😊,cyan
01:27:04,￥200,￥200,UCq4igdJ1_6kT9m4JlXcT5tA,2_Sage,やっと息ができる,cyan
01:27:05,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,初スパです。左下の美人誰ですか?,cyan
01:27:06,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,今日のうどん代！！！！！！！！！！,cyan
01:27:10,￥12,000,￥12000,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,会長高級寿司持ってきたで〜,red
01:27:10,CA$2.00,￥168,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,おやすみ～ｗ,cyan
01:27:10,￥250,￥250,UCVUArAR18op09HduMaOIHzw,ぺーぺー天使,なんか書いとけ,cyan
01:27:12,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],収益化おめでとう,springgreen
01:27:12,￥200,￥200,UC-VUfJUAef0XsAxm7a-Fing,進撃のまな板,イツメンスゲーな,cyan
01:27:13,￥1,000,￥1000,UCtic9PDTkTmJq8QglSVCoJg,たすけて,初スパ,gold
01:27:13,￥500,￥500,UCgkF4kXyClEUgsErZL7LBwA,salmon_harami,スパチャ解禁記念,springgreen
