19:53:01,￥2,000,￥2000,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],おかころ助かる,darkorange
20:50:25,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,やっぱり猫しか勝たんのだよ。,cyan
20:52:13,￥150,￥150,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,blue
20:54:36,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,猫しか勝たん！,gold
20:57:35,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,最後まで気を抜かずがんばってー,springgreen
20:58:36,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,おかゆんもラスト頑張れ～,springgreen
21:00:46,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,こんばんは~遅かったごめんなさい🙏,springgreen
21:02:21,￥100,￥100,UCrCg_6Kdw0cYDPP08B-Ny9w,Rei,_,blue
21:02:43,￥500,￥500,UCn-8-XxDtIXtxjWNdyLXdIw,てぃーたな,ラスト試合頑張って代,springgreen
21:03:35,￥490,￥490,UCpKZW0S8Z5RTEDElTE40GXQ,Sephylon{セフィロン},ないす〜,cyan
21:04:15,HK$50.00,￥688,UC_JLIAscAjVu9LE6yv-O0nA,宅さん,頑張れ,gold
21:06:13,HK$15.00,￥206,UC1AZTs7DL4Dv7P6jdQ_2ZPw,サンダアイズ雷霆巨眼thundereyes,猫勝,cyan
21:06:30,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,猫しか勝たん！,cyan
21:06:50,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,猫しか勝たん！！！！,springgreen
21:07:00,￥500,￥500,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,猫の勝利！おめでとう！,springgreen
21:07:12,PHP250.00,￥549,UCssqG4XrYS4HBLnu2f2djJg,brent_laslas,Omedetto!!!!!!!<3,gold
21:07:21,£10.00,￥1483,UCAZtY8UsRmu6IJnIK82AlUQ,Bryll_Delfin,Congrats!_-big_brother,gold
21:07:24,PHP500.00,￥1099,UC30VZH-BofsWmIGwlECNwPg,Naa_Mu,Ganbatte!,darkorange
21:07:35,￥500,￥500,UC05EbW4FDkUg8K3Jayg_fzQ,バブリシャス,猫しか勝たんよ、猫しか。,springgreen
21:07:53,￥500,￥500,UCr-550mcSmSO09vWOhkWcsg,渡部「わたなべ」みっく,おかゆさん勝利おめでと～,springgreen
21:07:58,￥100,￥100,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,_,blue
21:08:11,￥100,￥100,UCgLBfnQrcw0O1h7CpRxg2og,まふらーのゲーム実況,_,blue
21:08:27,￥500,￥500,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,猫は強かった,springgreen
21:08:31,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
21:08:49,€5.00,￥642,UCJsrPW9SWyxVMJvFYZk-Wmg,time_to_teaparty,Okayu,おめでとう！！_猫しか勝たん！！！！,springgreen
21:08:56,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,猫しか勝たん！,cyan
21:13:46,£5.00,￥741,UCZGeIMY_Rbf7vlsSPJr01Nw,John_Smith,nyan_nyan_nyan_nyan_catto_desu,springgreen
21:19:41,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,ないふぁい,springgreen
21:20:16,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,おかころてぇてぇ（突然の死,cyan
21:20:31,￥256,￥256,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,おかころしか勝たん,cyan
21:20:59,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,たのしかった！,springgreen
21:21:07,$5.00,￥534,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,_,springgreen
21:21:08,￥500,￥500,UCAKZdd86elocPBdREM5FICQ,ななしのごんべ,_,springgreen
21:21:14,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,やっぱり猫しか勝たん！勝利おめでとう！そしておかころてぇてぇごちそうさまでした！,springgreen
21:21:24,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
21:21:45,SGD2.00,￥160,UCKgKj6lQJHyee3aKxyKMHzw,Kirojen,おつかれ~,cyan
21:21:31,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,楽しかった！お疲れ様でした！,springgreen
21:21:32,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
21:21:42,€5.00,￥642,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,_,springgreen
21:21:46,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,お疲れさま～,cyan
21:21:47,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした～,springgreen
21:21:36,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,お疲れ様でした～,cyan
