22:55:28,￥4,800,￥4800,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,48万人おめでとう,darkorange
23:18:54,￥610,￥610,UCpYopfVZfnQxdGFrTLYvcEw,がぶ,こんにちは！おかゆちゃんの声私凄い癒されます！_これからも配信頑張って下さい！,springgreen
23:19:37,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,対ありでしたー！楽しかった！,springgreen
23:19:49,$10.00,￥1068,UCsV3tgRIpmwC34wN8izD_9g,Cubillo02,Mogu_mogu,_Okayu!_Kawaii_neko!,gold
23:19:54,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,なんか回線調子悪いので不参加で大人しくしときます；。；,cyan
23:24:47,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,Go_for_it,_Okayu!,springgreen
23:24:54,￥500,￥500,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,こんばんは～🍙🍙今月もよろしくね～,springgreen
23:27:00,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:27:15,NT$75.00,￥286,UCnq81zvRpLwvOcHyVfWSemQ,桐咲「きりさき」ハルカ,_,springgreen
23:29:59,￥250,￥250,UCO-Z0l1xiyibw_u3D4isokQ,あき寝坊記念日,誰にも看取られず逝くボム平,cyan
23:31:06,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,遅れた〜,springgreen
23:34:26,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,対戦ありがとうございました～！！一歩及ばなかった…,cyan
23:35:56,R$2.00,￥37,UC2DHFy-Slb_VGW1xcRfyV_Q,ant_a,_,cyan
23:36:40,￥500,￥500,UCgAmWAttDnRxNdgoPC7NJ-g,wakabayashiable,金あげます,springgreen
23:37:00,￥610,￥610,UCpKZW0S8Z5RTEDElTE40GXQ,Sephylon{セフィロン},お歌助かる,springgreen
23:39:41,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,対ありでした～！,cyan
23:41:43,$5.00,￥534,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,springgreen
23:43:11,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,対ありでした！,cyan
23:44:41,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,体調良くなって良かった〜。明日は夜勤あって見れないからアーカイブ楽しみにしてまーす,cyan
23:44:44,￥610,￥610,UCSMvtl1f-V_HMQyXvWknjsQ,あゆむ,無理しないでくだちい,springgreen
23:44:48,￥200,￥200,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,のど飴代　マリ＆ルイ楽しみです！,cyan
23:49:17,￥250,￥250,UCN3Zw-oQ42Jk0HVxEJ_iYMw,暇人,初スパ,cyan
23:52:59,￥200,￥200,UCdnsZc8SwDMHri8kIQ96CCg,ワシの性癖は百八式まであるぞ,・・・・ウス,cyan
23:57:16,€5.00,￥642,UCmEE9Jfn8emJEelvwfIqUkw,DaiDaiRevolution,Best_neko_<3,springgreen
00:03:36,￥500,￥500,UC-SnQOdU80QlTQ9AopL2YTA,しゃーろ,誕生日に配信助かる！,springgreen
00:03:40,￥250,￥250,UCjWfAXd9rLwwU2KiHuJ0DCw,藤田,ありがとうございました楽しかったです！おかゆんだいすき！,cyan
00:04:17,￥610,￥610,UCpD0C6zGrQzTK8TPJaqM15g,ヘアピン,楽しかったです！！,springgreen
00:06:27,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,みゃんみゃん,springgreen
00:07:09,￥250,￥250,UCibL1CQqYZQeRSrRumUr1ww,山D,お疲れ様でした！,cyan
00:07:13,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,今日はここまでです。猫しか勝たんシーンはアーカイブで見ますね。,springgreen
00:08:32,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,こんばんわ、遅刻しました、がんばってー,springgreen
00:08:44,€2.00,￥257,UCN1SRfSsTTtm8M8_STINmQw,NEKONBINI,今日は誕生日だ！配信ありがとうございます！,cyan
00:09:59,￥610,￥610,UCQbDtINFgvBR9m_1yIPE1Hw,たくやP,やっぱりおかゆんとマリカしたいから買ってこよ,springgreen
00:11:37,￥300,￥300,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,対戦ありがとうございました！,cyan
00:12:08,￥250,￥250,UCsqwDqyrBz057VKL_jLqNxw,シン_おにぎりゃー!,対ありでした。楽しかったです。,cyan
00:16:05,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,対ありでした～楽しかった,cyan
00:19:20,￥500,￥500,UCwMlaCt0gbtQPok3ydFCUSg,Hinava,残りたいのですが、勉強しなのに。楽しんでください！私の日本語が悪い場合は申し訳ありませんが、Google翻訳を使用して,springgreen
00:20:04,￥610,￥610,UCpKZW0S8Z5RTEDElTE40GXQ,Sephylon{セフィロン},対戦ありがとうございましたー！勝てて良かった,springgreen
00:20:43,$2.00,￥213,UChq9_Ih4Prr9i9FGy3SCZFw,LightsJusticeZ,*Wario_voice*_I'm-a_Okayu!_I'm-a_gonna_win!!,cyan
00:20:56,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,_,springgreen
00:22:29,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
00:22:47,$5.00,￥534,UCRfORq2-DjR1oOFmZV0w6bQ,Timothy_Nguyen,It_was_my_birthday_yesterday_but_I_couldn't_catch_your_stream.,springgreen
00:23:53,￥500,￥500,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,対ありでした！！！楽しかったです！！！,springgreen
00:24:13,￥500,￥500,UCfzF_rgygcew4d1mejQpIHw,舌平目ムニエル,パラガスでございました、対戦ありがとうございました,springgreen
00:26:02,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,おかゆんの声を聞いてると気持ちよく寝れる代,springgreen
00:26:27,￥200,￥200,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,就寝前のスパチャのチップです,cyan
00:27:37,￥500,￥500,UC8cy4gWMDN5ujn5WoAPBL6A,亜梨栖,寝落ちしそうなのであとはアーカイブで視聴します,springgreen
00:30:44,￥1,000,￥1000,UCu1fJZCjYCaUlpx1J_JciKw,マクギリス・ファリド,_,gold
00:31:03,￥610,￥610,UC8Iai6vMpSXJwzZXYVmaqyw,恭弥,後はアーカイブで見ます,springgreen
00:31:08,￥610,￥610,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,マリオカート久しぶりにやりたくなるww,springgreen
00:31:09,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,対ありでした！楽しかった！,springgreen
00:32:00,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,持ってないから参加できない悲しみ代,cyan
00:34:54,￥200,￥200,UCRmE5HXBtWlvKHeIQpFVbKA,うーぺーるーぺー,たいありでした!!_楽しかったです!!,cyan
00:35:02,￥500,￥500,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,対ありでしたー！,springgreen
00:38:47,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,対ありでした,cyan
00:39:47,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,_,springgreen
00:40:04,€5.00,￥642,UCz0DEJTkY3qDVecvvJuYHZw,Bebop's_World,こんばんわ_おかゆ、フランス_から_の_ご_あいさつ。あなた_の_こえ_と_ストリム_が_だいすき。がんばって_ね_！,springgreen
00:46:39,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,たいありでしたー,cyan
00:46:45,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,_,cyan
00:47:31,￥200,￥200,UCKb94vj1P0FlZmfVnuAsErg,ろしりさん,遅ればせながら対ありでした！,cyan
00:48:19,MX$50.00,￥257,UC3ICxqfYO_U89YPHQaaAABg,Diego_:v,Good_luck_Okayu_:3,springgreen
00:48:59,￥500,￥500,UCuiwVO8ERE9uXhnZXOTTvdA,とーげん,今度ソフト買って来ます！！,springgreen
00:51:13,￥500,￥500,UCjndIEQxeCozKhHJ7mR9KNg,んおいーらら詠み,枠開始から粘ってさっきようやく入れました(笑)対戦ありがとうございました～！,springgreen
00:57:04,￥250,￥250,UCZl9mElBJtmCsM4_AlUYJHA,まるぱな,入れなかったならスパチャを！,cyan
00:58:52,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,おかゆんが一位を取るところが見たいなあ,cyan
00:59:35,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,お疲れ様でした～,cyan
00:59:39,$100.00,￥10683,UCxVVDCOrZetMo4tratbk0lQ,Kyuubi_Hime,昨日は私の誕生日だったので、この賄賂でみんなに美味しいケーキを買ってきてあげてください。でも、これから仕事に行くので、私がいなくてもケーキを楽しんでくださいね(笑),red
00:59:40,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,お疲れ様でした,cyan
00:59:52,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,お疲れさまでしたー,springgreen
00:59:57,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさま～！,cyan
01:00:00,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でした！リスナーさんみんな上手でしたね！次回があったら参加したいです！！,cyan
01:00:01,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,お疲れさま,cyan
01:00:02,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,お疲れ様でした！,springgreen
01:00:04,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,springgreen
01:00:06,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おかゆんの一位見たかったぜ。お疲れ様でした！楽しかったぞい,cyan
01:00:17,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,1位取るのは大変や・・・(´ρ`),springgreen
01:00:11,￥300,￥300,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,お疲れ様でしたー！,cyan
01:00:18,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,お疲れ様でしたー、おかゆんとマリカしたいがために今日買ってきた甲斐もあり二回マチできましたｗ,cyan
01:00:20,￥200,￥200,UCM4sKda-02uQq8c09LhTbaw,さちどりー,おつでしたー一緒にゲーム楽しめた代です,cyan
01:00:21,￥2,440,￥2440,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,おかゆんGGでした,darkorange
01:00:23,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,お疲れ様でした〜,cyan
01:00:28,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,お疲れ様でしたー！！入れなかったけど他の人とも対戦できて楽しかったです！,cyan
01:00:34,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,お疲れ様でしたー！,cyan
01:00:34,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,お疲れ様だよ〜,springgreen
01:00:35,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～,cyan
01:00:37,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,おつかれでしたー！,cyan
01:00:41,$2.00,￥213,UCYKyjfs6u1eOzUzo8QVgR2g,3dsKnight,You_did_good_Okayu!,cyan
01:00:44,￥250,￥250,UCpFViy21Vm5zkxuB2glYLwA,よしき,今日１日の癒しをありがとう,cyan
01:00:50,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,おつかれさまでした！,springgreen
01:00:59,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつかれさまでしたー！楽しかった！,springgreen
01:01:02,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,Fun_stream_as_always,cyan
01:01:07,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,お疲れ様でした〜,springgreen
01:01:14,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！,springgreen
01:01:14,￥250,￥250,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,一回も参加できなかった,cyan
01:01:22,￥500,￥500,UCx7bEhwOuxt1FH0wKQzHOpA,ぽる猫。,おつかれさまでした。最近のマリカーはじめて見た。楽しそう。,springgreen
01:01:35,￥500,￥500,UCT3xpZBqL3iTX9_hSoem9AA,ババ・ソーヤー,猫しか勝たん・・・全員猫だった件,springgreen
01:01:34,￥500,￥500,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,おつかれさまでしたー今回は１回も入れなかったから次回こそは...！,springgreen
01:01:45,￥500,￥500,UCu1fJZCjYCaUlpx1J_JciKw,マクギリス・ファリド,たいありです。最下位でした･･･,springgreen
01:02:03,￥250,￥250,UCTMKxmh9J_2azpk5S5yrhrg,もみやげ,シャチです。結婚ありがとう。,cyan
01:04:08,￥610,￥610,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,楽しい配信お疲れ様でした,springgreen
01:05:36,PHP125.00,￥274,UCes_V68SaQE1UySeZAdQeDw,Naught_ナウト,お茶_助かる,springgreen
01:07:57,￥500,￥500,UCt7JA5qdRcrA20_e2xbGzCw,鬼頭夢多【オニガシラユタ】,たいありでした～,springgreen
01:08:06,$5.00,￥534,UCZpx4uDRoDwFPqgvXCOnQEA,Fake_Brit,Hello_from_California._Thanks_for_the_stream._Have_a_good_one.,springgreen
01:10:36,NT$30.00,￥114,UCGXfZpI6Ke0cO9t8syMHa2w,星界水晶（せいかいすいしょう）,お疲れ様でした,cyan
01:12:47,$4.99,￥533,UCLkWM6JazVtBXlOXFCUzKkg,BiggyDaddyNatey,Will_you_marry_me?,springgreen
