13:07:00,$20.00,￥2136,UC8g_fB8qjAninI1UKu-8pAQ,GunbladeKnight,I_have_work_early_tomorrow,_so_I_might_not_be_able_to_watch_the_whole_stream._Good_luck_on_finishing_it,darkorange
13:12:17,￥500,￥500,UC0tSYbqI8eXo4UE0PVZx3cw,ヨシ,リアルに配達しながら視聴してるよ,springgreen
13:11:40,$10.00,￥1068,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,_,gold
13:11:49,￥200,￥200,UC_1URizKweNDoG3XVPmQZvg,メか,あらすじ助かる,cyan
13:12:01,￥500,￥500,UCZvwQzfMFmKYT6wNx8N7tyw,ぽんゆう,ぺこら様の「おらぁ」をつまみに昼から酒を飲ませていただいてます。最後まで頑張って下さい。,springgreen
13:12:15,￥250,￥250,UCzlACgGv50OaX0DdqlhZcfw,ゆりストア,次のゲームはちゃんと配信に付いていく,cyan
13:13:40,￥500,￥500,UC4mN6xbKPtQl76yID-W4C_A,しーば,_,springgreen
13:13:32,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,_,springgreen
13:14:09,$5.00,￥534,UCl_dX_uy6aczIuCcOtaH4wg,jesterexe,_,springgreen
13:14:13,￥500,￥500,UC0vxSZBipt65889KDUlVcWw,いつきたすく,最終回、寂しいけど全力で楽しむぺこ！,springgreen
13:14:35,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,言い方が軽いせいで昨日の感動が,cyan
13:15:11,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,さあエンディングを目指すぺこ。,cyan
13:16:22,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,エンディングはさっき見せてもらったぺこ,cyan
13:16:51,€5.00,￥642,UC58IAPIU3-aO-NYQ9PIje_w,Death_Vlone,GANBARE_PEKO!!_Watashi_wa_ima_hataraite_imasu_╰(*´︶`*)╯♡,springgreen
13:19:06,$2.00,￥213,UC0Uzm9wECs0CGanRQByxWYA,gabe,ganbare_peko!!!,cyan
13:19:20,$5.00,￥534,UCPmKZMuymAAmQ-SNvhFJ17g,Quiet,許せないと言ってもらえますか_-_From_Big_Fan_in_USA,springgreen
13:20:15,￥610,￥610,UCfrg2_Seu2GLosS2QXzdyqQ,長谷川慎太郎,頑張って下さい！それと絶対にL2とR2同時押ししたままR2を連打したいでね。(ふり),springgreen
13:21:25,$50.00,￥5341,UCpLAsXBkyHgUqHLNjF46mWw,HeWhoIsBob2,こんにちはペコラ！これが悪いとすみません。あなたは私の好きなストリーマーでありアイドルです。あなたはおかしくて予測不可能ですが、私が本当に好きなのは、あなたがどれほど一生懸命働き、どれだけ決心しているかです。いくつ挫折しても精神は不屈であり、常にあなたは進み続けます。今は大変なことですが、あなたを見ていると私の1日が幸せになり、決意を固めることができます。今夜頑張って、今夜あなたを見ることができるようにゲームを終えました!,magenta
13:24:12,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,みんなの犠牲車って言葉に草_長、犠牲にすんの？w,springgreen
13:24:48,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,今日の配信のために有休取ってお酒飲みつつぺこちゃんのわめき声を聞く、最高ぺこな,gold
13:24:54,$4.99,￥533,UC6qaNa8dt3AXqWyCIzTRUFA,Snarferman,(english_viewer)_ぺこらちゃん、ジャーマというストリーマを知るか?おなじのとユーモアと思う。,springgreen
13:28:03,￥1,000,￥1000,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,教習所の受講費の充てにしてね,gold
13:35:28,￥200,￥200,UCkqdJsrgAIZyxjtyw7UnGHg,一日三食スイカ食べたい,_,cyan
13:36:01,￥500,￥500,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,僕のバイク使ってください…,springgreen
13:40:30,￥200,￥200,UCnbbblrKPgX-CeVkOaTnotA,アルパカさん,今日もファイト,cyan
13:42:10,￥500,￥500,UCzKcO-wssI0MFOvjU12_N1A,ねぶ,今までで一番バイク上手い瞬間だった,springgreen
13:43:52,￥200,￥200,UC0oEWhXm2XFoLvXk7cJtKPQ,プレッパーのかみしろ,ケルベロスのかまえ！！バウバウ！,cyan
13:46:10,HK$25.00,￥344,UCrtjENwqzUlPU_cNpSb3P4A,熊田ァァァー,長頑張ってください,springgreen
13:47:48,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,たたかいだああああああああああああああああああ,gold
13:48:07,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,頑張って！！,springgreen
13:48:33,￥1,000,￥1000,UC9ChqsVpmk_HXg0oziwhvhQ,ルークるーく,頑張れぺこ,gold
13:49:09,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,がんばて長,cyan
13:49:18,￥200,￥200,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,頑張れ,cyan
13:49:28,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,口の中じゃね？攻撃すんの,springgreen
14:01:01,￥500,￥500,UCIc9Fl9ucBABkxim4b-z4Eg,クレメンテ,やったあああああ！！！！！ないすぅ！！！！！！上手かった！！！！！！,springgreen
14:01:13,￥200,￥200,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,討伐おめでとう,cyan
14:01:24,$2.00,￥213,UChPMBoOx7ikRniI5lEwNDfg,Ryuu_Mizukaze,NICE_NICE,cyan
14:01:50,￥500,￥500,UCOvJULf3JL6R2k9r9OHtQ3Q,蒼天アユム,🐳撃破おめでとう,springgreen
14:03:15,$5.00,￥534,UC0JfOk9Fazccg8UyknQoqHg,Bellie_Bun,Pekora_power!_❤,springgreen
14:05:08,$2.00,￥213,UCKhPnfHGewa1RLRjtmotnlA,Adrian_Smith,PekoBGM_:poggers:,cyan
14:17:13,A$5.00,￥414,UCmIzZM13bPZxTKIChR4o_Gg,Kaimo,Noooo_Pekora_baby_:((((,springgreen
14:23:33,NIO50.00,￥152,UClYP-6S7reYgMVSPLhToXKg,Juan_Francisco_Alvarado_Barahona,Yahoo!!,cyan
14:32:30,$5.00,￥534,UCjm1GT5glj4714qJ5GNOrqg,Joel_Inosin,初見でこれをやったのが初めて見た、草,springgreen
14:33:13,￥610,￥610,UC_9BKDwAy0CB3hLUkzpCMcA,yamato_ch,世界滅亡ありがとう！,springgreen
14:33:42,￥10,000,￥10000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,世界をつなぐのは愛だよ、ぺこーら,red
14:34:30,￥500,￥500,UCLmDWUTZgyhNPoygdz1KKlQ,ぽんぽんワークス,愛が故に戦争も起こることもある,springgreen
14:35:04,￥500,￥500,UCYkGmMG-SLekqqXv3EccJqQ,バックアップ大切,この話に悪い人は一人もいない、運命が残酷だっただけ,springgreen
14:37:13,￥200,￥200,UCZ7SFJQQlHqoloFLVbT-MgQ,kovarn【コバーン】,結果オーライだけどアメリを積極的に殴ろうとしたこと、僕らは忘れませんから、、、！,cyan
14:44:32,￥500,￥500,UC5oadCeD8qd0ArwYO_4mPHg,ビルハルト,_,springgreen
14:53:57,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,ぺこら、肉体《ハー》がVの世界にいて年を取らず、魂《カー》が現実世界にいて時間経過するからアメリと似た感じがしてこない？,springgreen
14:54:29,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
14:57:40,￥475,￥475,UC5oadCeD8qd0ArwYO_4mPHg,ビルハルト,_,cyan
15:01:30,￥500,￥500,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おうたおねがい,springgreen
15:01:44,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,おつぺこー！,cyan
15:03:25,CA$5.00,￥421,UCrBC2NwlnQrksaWLs8Zx_8A,Cold_Bunz,走り続ける,springgreen
15:03:48,$5.00,￥534,UCOgnbON7uZHvL9tCT4sVPAA,Mazin_Cody,Hello_Pekora_FROM_AMERICA!_How_was_Death_Stranding?_got_myself_my_first_Rider_Belt_(Zero_One),springgreen
15:03:57,￥500,￥500,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,記憶が正しければＢＧＭ消えたら速攻音をＯＮにしたほうがいいよ,springgreen
15:05:34,HK$25.00,￥344,UCcKSoPgbQpjPqA7Y-mDEOcg,Loseraru,Bang,springgreen
15:14:14,￥610,￥610,UCosuhTxLCEYt8ZZH2ymZgkQ,ヨゾラ,ハーちゃマン！？,springgreen
15:26:41,￥1,000,￥1000,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,長、お別れ済ましてください,gold
15:27:54,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,ぺこら、最後のジャッジを。頼むよ,cyan
15:28:43,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,_,springgreen
15:29:04,￥250,￥250,UCC7QwpZy_xuD0YMhPEI3Ktg,りゅう,今になってサムネが涙腺にくる,cyan
15:29:16,￥475,￥475,UC5oadCeD8qd0ArwYO_4mPHg,ビルハルト,養育費です,cyan
15:31:51,￥500,￥500,UCZvwQzfMFmKYT6wNx8N7tyw,ぽんゆう,涙を隠すための傘代です。,springgreen
15:33:10,￥500,￥500,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,焼却場に行ってその後ぺこらが決めよう,springgreen
15:33:17,CA$2.00,￥168,UCrBC2NwlnQrksaWLs8Zx_8A,Cold_Bunz,_,cyan
15:34:13,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,確認できて偉い！！,cyan
15:35:10,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,聴きたい人は自分でクリアするぺこ,cyan
15:41:10,￥500,￥500,UCwRw3NRVGBL3bXuBWz3nPNg,たまもん,いっぱい悩んでいいぺこよ,springgreen
15:41:40,￥610,￥610,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,ぺこーら泣かないで,springgreen
15:43:00,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,泣かないで,springgreen
15:43:34,￥1,000,￥1000,UCqiRs68AGJrbl6lzU_ZebVw,かめた,大丈夫だから、頑張って,gold
15:44:14,￥250,￥250,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,デッドマンを信じろ,cyan
15:45:03,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,_,springgreen
15:45:40,￥500,￥500,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,サムが口笛を知っていたか？,springgreen
15:46:33,$50.00,￥5341,UCAgFEwBybt4l9ZtBfI92IQg,alan_wang,good_luck,magenta
15:55:02,￥500,￥500,UCATrvyiilP6W7Fuy6RiFG0g,行きますよ、ザーボンさんドドリア,これが最後の配送だ,springgreen
15:56:21,CA$2.00,￥168,UCrBC2NwlnQrksaWLs8Zx_8A,Cold_Bunz,BBQ!,cyan
15:58:46,$5.00,￥534,UCa3RBaMjmgglme4Q7g77vTg,Christopher,ペコラちゃんが壊れた,springgreen
16:00:19,￥250,￥250,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,最後に,cyan
16:03:09,A$5.00,￥414,UC_ar4Ja3DdC6P4LrhrDYd3A,Ein,あなたのストリームは私を笑顔にします。オーストラリアペコからありがとう,springgreen
16:09:13,￥610,￥610,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,仕事に戻るぺこ,springgreen
16:09:53,￥500,￥500,UCkGy9-1cMMyhytbPrK3TikA,しののあ,最後までジョンへの嫌悪感バリバリで草,springgreen
16:10:15,￥500,￥500,UCYkGmMG-SLekqqXv3EccJqQ,バックアップ大切,大統領も絶滅回避に必死だったんだよ、本当にこのゲームには悪い人はいない、運命が本当に残酷だったんだ,springgreen
16:11:05,$5.00,￥534,UCa3RBaMjmgglme4Q7g77vTg,Christopher,ペコラちゃんが壊れた,springgreen
16:16:04,￥250,￥250,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,いい加減ジョンを信じてくれますか？,cyan
16:23:18,￥1,000,￥1000,UCKjYWu9WZyfXiN7p6-oroEA,No.1595_Ayato_Porter,クリアおめでとう,gold
16:23:20,￥300,￥300,UCO5uMcjXPqMfBif4V2Fx6Jw,kinkin_rock,メタルギアでぺこーらを知り、デススト見届けられてよかった！クリアおめでとう！おつかれちゃん！！,cyan
16:23:35,￥500,￥500,UCclNgdhQS7xf0tJ1k5Qnqfw,2_is,クリアおめでとう！！！ホントに面白かったです！！,springgreen
16:23:40,NT$1,500.00,￥5739,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,クリアおめでとう～めっちゃイイ話だった,red
16:23:30,￥1,000,￥1000,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,偉大な母であり伝説の配達人ぺーこーおつぺこ,gold
16:23:48,￥500,￥500,UCZLavUk4tbk0hMrBuMSreOw,ふわもふけだま,クリアおめでとうー！,springgreen
16:23:47,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,クリアおめでとう,springgreen
16:23:57,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,ありがとうデスストランディング,cyan
16:23:59,$10.00,￥1068,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,クリアおめぺこ,gold
16:23:49,￥250,￥250,UCc5nKzSBch710WDjUvzJkHg,ユージロー_Yujiroh_Ch.,ぺこらデススト完走おめぺこ！！,cyan
16:23:50,￥500,￥500,UCWhDM0r5-3nehh4EGqQtz-A,ニュイーンセイロン,クリアおめでとう,springgreen
16:23:51,￥500,￥500,UCxu-xAw-dS1gJw5uXUkkhEA,にんじん味のやつはし,👏👏👏👏👏👏👏👏,springgreen
16:23:55,$100.00,￥10683,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,S_Rank._Happy_End.,red
16:23:55,￥1,000,￥1000,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,クリアおめでとおおおおお！！！めっちゃ良かった！！！,gold
16:24:53,￥500,￥500,UCfgepL8ZGB1r9R8fHpV71XA,Ma_Te,クリアおめでとう_いい話だった,springgreen
16:24:14,￥1,000,￥1000,UCxpFBjkHR9wRJ1VR5bEvf3A,いなかのこう,クリアおめ！3週間楽しかった！！,gold
16:24:14,￥1,000,￥1000,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,クリアーおめでとう！信じてた,gold
16:24:05,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,クリアおめでと,springgreen
16:24:22,￥500,￥500,UCsWAEM9VcBqKm3bb4RBfRSQ,たっちー,クリアおめでとう！何回見ても泣ける,springgreen
16:24:06,￥1,000,￥1000,UCATrvyiilP6W7Fuy6RiFG0g,行きますよ、ザーボンさんドドリア,完走おめでとう！,gold
16:24:08,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,クリアおめぺこ！！！これは感動！,cyan
16:24:09,￥500,￥500,UC_z16N8sW3U4KbIv6HfE-rw,緑豆もやし,クリアおめでとう……！,springgreen
16:24:09,￥1,000,￥1000,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,クリアおめぺこお！,gold
16:24:23,￥1,000,￥1000,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,クリアおめでとう！デススト最高だったね！,gold
16:24:13,￥500,￥500,UCuoGYb0N7lZSdfQo7S4Xk2Q,神威天馬,クリアーおめでとう！,springgreen
16:24:22,￥500,￥500,UCZozyC-2R96qbIRCBjjqZjA,BlueField,クリアおめでとう！,springgreen
16:24:29,￥1,000,￥1000,UCoqjrcmuq3YkGl1bcHgVjRw,やぎ座,おめでとう！,gold
16:24:13,￥610,￥610,UCZ99bJJYfXrzgennucPIEQQ,zin,クリアお疲れ様ぺこ、一緒に見られて良かった,springgreen
16:24:15,￥1,000,￥1000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,サムぺーこーが紡ぐ物語、ありがとうございました！クリアおめでとう！,gold
16:24:27,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,クリアおめでとうぺこ～！いい話だったぺこ,springgreen
16:24:18,CA$2.00,￥168,UCrBC2NwlnQrksaWLs8Zx_8A,Cold_Bunz,マダオワリジャネイゾ,cyan
16:24:18,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,クリアおめでとう！！！面白かった！！,springgreen
16:24:41,￥500,￥500,UCzwb_IYlJNzv0WQLA0_aswA,yellowdevil,クリアおめでとう！！,springgreen
16:24:21,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,クリアおめでとー、感動した,cyan
16:24:21,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,クリアおめぺこー、ぺこらルーよかったぺこー,gold
16:24:21,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,クリアおめでとう！感動した,gold
16:24:21,￥500,￥500,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,クリアおめでとう！救われる終わり方でよかった…！,springgreen
16:24:33,￥1,000,￥1000,UCPT9uWTLdzEimxxaQXVIyKQ,かきぬき,クリアおめぺこぉ,gold
16:24:21,￥500,￥500,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,めっちゃ泣いた、クリアおめぺこー！,springgreen
16:24:36,￥500,￥500,UC1UhUYl4nym3ZypTOBdPdoA,サンディーニ,クリアおめでとう,springgreen
16:24:33,￥1,000,￥1000,UC1k4H8vyKqyglivyuNEdpSQ,ななし,クリアおめでとう！,gold
16:24:38,￥1,000,￥1000,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,クリアおめでとう！！泣いた…！,gold
16:24:39,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,クリアおめぺこー,gold
16:24:25,￥10,000,￥10000,UC75-qAhp72_JEzGL2peEjfA,真田,クリアおめでとう～いい作品だった,red
16:24:27,￥490,￥490,UCMW9MJyi-vQ9-KqNCuCoMlg,きゅうり。,_,cyan
16:24:27,￥500,￥500,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,クリアおめでとう！ぺこらルー良かったーー,springgreen
16:24:47,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,クリアおめでとう。良いゲームでした。,springgreen
16:24:29,￥2,000,￥2000,UCFBQRkdSw9J2BelXImrBn4A,うめ,クリアおめでとう、いい作品だった,darkorange
16:24:29,SGD5.00,￥400,UCQYh9MtgWfGCAHuUJeIji6w,Geff_16999,クリアおめでとう！,springgreen
16:24:41,￥1,000,￥1000,UCbXnCmCfX7qJep2rN4kAtdA,jikuParLlament,おめでとう,gold
16:24:29,￥500,￥500,UCdj0gVAsVH_59XZywxYWEuw,アダムスキー,クリアおめでとうぺこ～❗,springgreen
16:24:30,￥500,￥500,UCKZWo8UFLRHVJ7yHTuqJv5w,雪風,小島監督の作品と長の相性はバッチリですね♪,springgreen
16:24:30,￥2,000,￥2000,UChPk2IEt7uA8dF30kjl9z7Q,針繊維,おめでとう！（恒例のED中のBANがあったら草）,darkorange
16:24:52,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,クリアーおめでとう！！！_涙が止まらない…,gold
16:24:31,￥500,￥500,UCIRhJ0OrctuIftZYey-U5Mw,マッスルトレーサー,_,springgreen
16:24:31,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,クリアおめぺこー＆おつぺこ～,springgreen
16:24:32,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,クリアおめでとう！！めっちゃ面白かった,springgreen
16:24:35,￥1,000,￥1000,UCOebG8iV43HDETbULTm7ELQ,ryuma,クリアおめでとうぺこ！,gold
16:24:35,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,クリアおめでとう！鼻水止まらん,springgreen
16:24:35,￥500,￥500,UClHMgSd8JJXHy-WKKZ6dIRA,雪幻果,クリアおめでとう✨,springgreen
16:24:36,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,オメデトウ！,springgreen
16:24:37,$10.00,￥1068,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,What_a_ride.,gold
16:24:37,￥1,220,￥1220,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,クリアおめでとうぺこ！大感動でした！！,gold
16:24:58,￥700,￥700,UCix_zPCbH-QOIX6cWNpGPeA,爪牙ーSouga,終わり良ければ全て良し_かな？_お疲れ様,springgreen
16:24:51,￥10,000,￥10000,UCu-j2ZKTOEFE4aoq4-_IIYA,blend_27,クリアおめぺこ　面白かったし感動したぺこ,red
16:24:39,￥500,￥500,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,おめぺこ！,springgreen
16:24:53,￥500,￥500,UCA6zPh-YU5StTNLXUxmFn6w,Speed_buster,完走お疲れ！ストーリーめちゃ良かった,springgreen
16:24:41,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,クリアおめでとう！,springgreen
16:24:41,￥250,￥250,UCFHUWhHgVAclI5-q0lN5joA,はぐれてないしメタルでもない,クリアおめでと,cyan
16:24:41,￥1,000,￥1000,UCbzBckacG2T_48OUCNLyFMA,おーさん,クリアおめでとう！,gold
16:24:43,$1.00,￥106,UChPMBoOx7ikRniI5lEwNDfg,Ryuu_Mizukaze,_,blue
16:24:44,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,クリアおめでとう！感動したぺこ,cyan
16:24:44,￥610,￥610,UCjlcd6xCnaciof7dyDe8Pqw,ゆず,クリアおめでとうぺこ！長と並走出来て嬉しかったぺこ,springgreen
16:24:55,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,クリアおめぺこ！,cyan
16:25:04,￥500,￥500,UCjvYvw7HiZJWnw5DJDLXcPw,イグゼ,_,springgreen
16:25:00,￥500,￥500,UC7z6FlUGz7LAQc4zVT7VP_g,morimori,クリアおめでとう！,springgreen
16:24:46,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,クリアおめでとう,gold
16:24:59,PHP125.00,￥274,UCv4EfMnvHExx-1emWGhoibg,Zame,omedetouuuu,springgreen
16:24:48,￥120,￥120,UCSeE1o49I2xkwGj-pFtQXXg,朝倉リク,_,blue
16:24:49,￥500,￥500,UC8ab_DJXq9wPq1OCg80ZNpQ,ドゥーチェ,クリアおつぺこでした。,springgreen
16:24:51,￥1,000,￥1000,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,クリアおめでとう！感動的だった,gold
16:24:51,￥500,￥500,UCAimWDtthW0PZEduPNfTNRw,にこごり,クリアおめでとう！良かったねぇ！,springgreen
16:24:51,￥610,￥610,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,号泣したぺこ(ToT)ありがとうぺこらクリアお疲れ様ぺこ(/・ω・)/にゃー！,springgreen
16:24:52,￥200,￥200,UCEMTs5JdHVCl79T623UXIPw,岡田カッペ,おめぺこ！,cyan
16:24:52,￥610,￥610,UChRkmWwEzP0n8beSVjUIlNA,Tama,クリアおつ,springgreen
16:24:54,$4.99,￥533,UCPU8FKFC9b6Zp2WGKhsz_6g,Pei_Chao,おめでとう,springgreen
16:25:11,￥1,000,￥1000,UCKCH_zaGVG7zVjmBgvttMvA,15,まだまだまだ終わらないぜ！,gold
