19:26:33,￥1,000,￥1000,UCLbCA6O0xnGKnZ-jgmNo22w,あかまる,一ヶ月おめでとうございます！メンバーシップの2年を超えてずっと続いていきますように。,gold
20:03:41,￥1,000,￥1000,UCMYDI36p6SaiR4iZnQOGSWQ,カネヒサP,人生初スパチャです。デビュー1ヶ月記念おめでとー！これからも応援してます！がんばえー！！,gold
20:04:26,￥1,000,￥1000,UCRidbHiEV-2epgJ7TYve7tA,平和担当ガンディー,デビュー１か月おめでとうございます！１か月たつのでそろそろミュート戦争は終わりにしましょう。ねねさん、ミュートはしないように！！今日もあなたに会えて良かった,gold
20:04:50,￥500,￥500,UChR0C5Zp_sOcoQbG1SKdMVw,えるうぃん,ねねちデビュー1ヶ月おめでとう！ネネザー商品化お待ちしております！ずっと応援してるよー！あいしてるーぞー！,springgreen
20:05:54,￥610,￥610,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,昼配信はもう日課レベルで聞いてるあるな,springgreen
20:13:11,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,壺買います,cyan
20:13:57,￥200,￥200,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,遅れた～_いっぱい配信してくれてるおかけで濃い１ヶ月になった,cyan
20:17:07,￥2,000,￥2000,UCbg-0mP68DCmG3cFUMBwGVA,K寿司,身体大事にしてね…！！！,darkorange
20:20:55,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,パッションもりもりちゃん,ねねーーーーーーーーー！！！！！マシュマロよく食べたなーーーー！！１ヶ月おめでとう！！！,springgreen
20:22:49,￥200,￥200,UC2r_J3cC39LwaUV9OIHznNQ,茶色いダックスフンド君,配信ありがとう代,cyan
20:28:53,￥2,000,￥2000,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,御祝儀,darkorange
20:29:10,￥200,￥200,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,ストレートな思い…！素敵なマシュマロにスパチャ,cyan
20:29:36,￥3,000,￥3000,UCO9MOgO6nv-FbkTi9I1hzcw,masaaki_endo,１か月ご祝儀ある,darkorange
20:29:50,￥250,￥250,UCgHWKV7rhLvQCginYUjMrrg,えさC,ガチ照れねねちー助かる,cyan
20:30:35,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],照れちー可愛いある,cyan
20:31:05,￥610,￥610,UCyq2ZL-xWfCo90x2g5NxtWw,猫がへたくそ,海外ニキの勇気に！,springgreen
20:31:12,￥500,￥500,UCXmMUKyyA3rvRkxnVwKubbA,ネコまろー,□,springgreen
20:31:28,￥500,￥500,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,こちらこそありがとう！,springgreen
20:31:21,￥200,￥200,UCHmFZVPramRajzJxhiM01wA,ばなお_ねっ子,１ヶ月おめでとう,cyan
20:31:57,￥1,000,￥1000,UCFVed3HJLu2KauqFuHzueTw,がらんど,次回のマシュマロ握手会はポエム大会になりそうだね。頑張って考えてくるね！,gold
20:32:18,￥250,￥250,UCk-wtRP3k89vedefdH3Hj0Q,にゃん三郎ハム之助,そんな僕は家系ラーメンが好き,cyan
20:32:59,￥200,￥200,UC-huf1P8dH9K-UspYth4Gqg,ひろてん,１カ月おめでとーねねち,cyan
20:32:41,￥1,000,￥1000,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,マシュマロ配信めっちゃ楽しかった！,gold
20:32:46,￥1,000,￥1000,UCheuM5gFURudMn67Xyezdhw,ティス,ねねちーのましゅまろ読みも楽しかった！またやってくれたら嬉しいある。ましゅまろ閉じるの忘れないようにネ！,gold
20:32:47,￥500,￥500,UCvLC3sRdRPGQBEuuymMe1_g,呵々閣下{かかかっか},また,springgreen
20:33:06,￥500,￥500,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,今日も楽しかった,springgreen
20:32:48,￥500,￥500,UCMR3YQ3KE28odSy7t0vF5fw,HASE,虫です。,springgreen
20:32:49,NT$75.00,￥286,UCE03Ms1zgswuRY2QIOVEAMg,カショウ,あれは私の　私もありがとう,springgreen
20:33:07,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,おつねねー！,cyan
20:32:56,￥500,￥500,UCcJPBjd4i5ZiRS478S-84fQ,キミカン,ねねちゃん改めてデビュー1ヶ月おめでとう！,springgreen
20:33:12,￥500,￥500,UCqoedqfCzhBLbqa-NRpUtuA,ねぎまつくね,マシュマロ回たのしかったーっ！,springgreen
20:33:14,￥200,￥200,UCN7sQduF3_ZRbb5GFiqbi6Q,くれーch.,□,cyan
20:33:18,￥500,￥500,UC6TSe4N5NptYU3wZOvuuF6A,ゆずの風味香るヌゥ,久々にリアタイできた！楽しかった！,springgreen
20:33:18,￥500,￥500,UCkGm8lXwwcyH5XwMsw73moA,しーな,□,springgreen
20:33:18,￥500,￥500,UCkrkDp9PMzS5C5hOgtXmuSg,みーる,ねねち大好きやで,springgreen
20:33:30,￥200,￥200,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,マシュマロいっぱい食べれてえらい！初めて一緒にいただきますできてうれしい！ありがとう！,cyan
20:33:31,￥610,￥610,UCGb1nofqquTkFJ540GqO3dQ,みなみのそら,1,springgreen
20:33:47,￥500,￥500,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,デビュー1か月おめでと～！,springgreen
20:33:48,￥1,000,￥1000,UC7NqI3-By_8KYuNtQeSvLMg,めんち,デビュー１ヶ月おめでとうございます！！我が誕生の日にねねちのお祝いも出来て嬉しい(^^),gold
20:34:04,￥1,000,￥1000,UCvxBD7TaYzKj5UTKfKPPotQ,あろうん,デビュー1ヵ月おめでとうございます！これからも応援していきます！ぼくもねねちゃんのこと大好きです！,gold
20:33:57,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,cyan
20:33:58,￥500,￥500,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,１１ヶ月おめでとうまたねね,springgreen
20:34:14,￥200,￥200,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,マシュマロ読み楽しかったある！,cyan
20:34:11,￥500,￥500,UCyJNelceYGihaqt4dWTGP6g,いづこ,1ヶ月おめでとうございます,springgreen
20:34:18,￥200,￥200,UC81wsj59MLRNDV09Qbu0mwg,たまちゃん【ねねプロ社食担当】,1ヶ月おめでとー,cyan
20:34:05,￥1,220,￥1220,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,お疲れ様でした！！みんなすごいマシュマロで楽しかった,gold
20:34:07,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ねねち楽しかった,cyan
20:34:10,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,お金はないけど、ねねちへの愛は腐るほどあるよ。,cyan
20:34:23,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,１ヶ月おめでとうねぇ今後も推させていただきますすす！,springgreen
20:34:24,￥1,220,￥1220,UCjeU7nN8wRy39T0hP_2z7GA,どらやき,また,gold
20:34:26,￥200,￥200,UCuTHy15XzKQv-g1IJGERv3g,Yu_32,特典会滑り込みセーフ！！１ヶ月おめでとうあるある！！,cyan
20:34:28,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,1時間早かった！5通くらい送ったけど1通読まれて嬉しかった！また、やってください！,springgreen
20:34:32,￥500,￥500,UCmPAnHdq41qeYioC4uMMcug,みっとさん,改めて1ヵ月おめでとう！これからも応援してます！またマシュマロ期待してます！,springgreen
20:34:45,HK$25.00,￥344,UC4on7VSvESV_YFxMBc2bdcQ,Winla,1ヶ月おめでとう,springgreen
20:34:56,￥610,￥610,UCdoM5m7pIdnR8-9jsceIZ6A,かいとん,今日も楽しかったある！,springgreen
20:35:08,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
20:35:04,￥500,￥500,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,久々の特典会だー！感激の,springgreen
20:35:13,￥1,000,￥1000,UCHjfC3g3KbDI3Z-jbA1zY2g,negiya[ねぎや],□,gold
20:35:16,￥1,000,￥1000,UChbTnm828uvgR0d_biMpchQ,subaru,マシュマロ配信楽しかったよ！改めて1ヶ月おめでとう！これからも配信頑張ってある！,gold
20:35:16,￥250,￥250,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,おつねね〜！デビュー,cyan
20:35:30,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,今ちょうど食べ終わった,springgreen
20:35:34,￥250,￥250,UCIHFtDEdk1d6v1hxX4BZMbw,ふらける,□,cyan
20:35:44,￥500,￥500,UCJYtvuK5WxsaNhkZqM7Td-w,絶影,□,springgreen
20:35:53,￥100,￥100,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
20:36:02,￥610,￥610,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,1,springgreen
20:36:20,￥1,000,￥1000,UC6y6gH6WHZxzyuUTrOu-t9g,てーいち,一ヶ月おめでとう,gold
20:37:05,￥300,￥300,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,いつもEDのお歌が楽しみ,cyan
20:37:23,￥500,￥500,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,□,springgreen
20:37:44,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,□,cyan
20:38:09,￥2,000,￥2000,UCqT_rMrHNzuyyMO6mGETDVg,k_high,デビュー1カ月おめでとう！昼ねね配信でいつも元気貰ってます！ありがとうある～,darkorange
20:39:07,NT$300.00,￥1147,UCE03Ms1zgswuRY2QIOVEAMg,カショウ,最後のマシュマロは私の　私もありがとう,darkorange
20:39:57,￥200,￥200,UCuLyojWP4Ndq2jgzv7nzh8g,ゆるりんか_床寝で安眠,今日もねねちゃんに癒して貰いました。いつもありが,cyan
20:40:29,₩10,000,￥950,UCd-34rNss8RDV5QeYHtSOPg,鈴桃桃桃桃桃桃,デビュー1か月おめでとう！！！今日もあ,gold
20:40:48,HK$25.00,￥344,UCBUVONo-NA4rZz7bm8JPPSA,シム,ねねちゃんの歌声がいつも私に元気をつけます本当にありがとうございます大好きです,springgreen
20:41:41,￥250,￥250,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,一か月おめでとー！これからも応援する,cyan
20:42:07,￥500,￥500,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,デビュー１ヶ月おめでとう！,springgreen
20:42:26,￥200,￥200,UCCX5RKt5wv_Tcd7RY7Q4wyQ,んぼ聖「セイ」,メンバー入りました～！！これからも応援します！１ヶ月おめでとうございます！！,cyan
20:43:48,￥500,￥500,UCSUYK68CyHU-G0xQ0fqYi0w,ataru_ok,1ヶ月おめでとう!!これからも応援してるある!大好き!,springgreen
20:48:17,￥500,￥500,UCavXABD0ccx9pBkBrfVFSaw,ななん【雪民】,一か月おめでとうございます！毎日のお昼配信見て元気貰ってます！おかげで午後の仕事も頑張れてます！これからも応援してます！,springgreen
20:51:08,￥250,￥250,UCpsy4rmyKerlVJbeGfnqOfg,たんばりん,ねねちー,cyan
20:52:34,NT$75.00,￥286,UCutTHeRzNGdd5xIsbX5B-1Q,連竟成,□,springgreen
20:52:42,￥200,￥200,UCv4FtshYhiuh_8kQFBgDAdQ,gk&_OH,頑張れよ☺️,cyan
20:55:19,￥500,￥500,UCw0AKiRBm_Az_da1JLjlXpA,なろういVer.20,デビュー１か月おめで,springgreen
20:57:05,NT$150.00,￥573,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,かわいい,gold
21:01:56,￥200,￥200,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,囁き声ドキドキする,cyan
21:02:04,￥610,￥610,UC8tNbZFExnvghlP6zkLUNZQ,ライデン,デビュー,springgreen
21:02:14,￥200,￥200,UCn8Be40gBFCTjx1vDmKk7qg,ホロタマ,囁き声好きだ…,cyan
21:03:38,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,_,springgreen
21:07:08,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,デビュー1ヶ月おめでとうございます！お昼は聞き専ですがかわいいお声にいつも助かってます！,cyan
21:11:53,$2.00,￥213,UCOEO1nz3VRJheKjXK3aouUw,Zakuro「ザクロ」,ねねっちの配信からいつも元気をもらう！1ヶ月おめでとう！海外のファンも応援してるよ！,cyan
21:12:30,￥1,000,￥1000,UCREQLSLpdlpcH6Damx4i4SA,麻木情緒,ちなみに「じょうお」じゃなくて「じょうちょ」,gold
21:14:30,￥500,￥500,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,□,springgreen
21:17:39,HK$25.00,￥344,UCjzc8sCiFVUkBy9HjNO62YA,szouze,□,springgreen
21:18:36,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団瀬田るな,１ヶ月おめでとーーー！！！,cyan
21:19:17,￥1,220,￥1220,UCCUrlAC4FN1eEWv7ArmuWuQ,感謝の正拳突き,デビュー,gold
21:19:25,￥250,￥250,UCObLSoy7EUQ-vGJ3pdQsS_Q,皿捨てぃ,１ヶ月おめでとうぴょーん!,cyan
