23:00:09,￥1,000,￥1000,UCCjQedql2OIuYXGx2v4wFHQ,紫音村雨,４７万人おめでとうございます。今日も１日収録に打合せお疲れ様でした。,gold
23:15:04,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:20:04,SGD2.00,￥160,UCFI3vuXOhDC2dp2VEt_QqGw,勝つさん[変更不可],Watame...thank_you_for_the_stream,cyan
23:22:20,RUB2,000.00,￥2875,UC_N7Zsyuuq1O99oizEM-1wA,MyAngelMaker,_,red
23:23:45,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,しっかり使ってくれてありがとう！これからも微力ながらどんどん支援していくで！,springgreen
23:24:30,￥1,000,￥1000,UCONErU-N5WhpGngNXSN5Rhg,爪を立てる山猫,いつの間にかメンバーきれてた。ごめんよ〜,gold
23:25:58,￥370,￥370,UCdOo5K4cL79iA8bpgYkCUVg,やまだたろう,お金が足りないと聞いて,cyan
23:26:21,￥500,￥500,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,ちょっとだけど足しになれば,springgreen
23:30:30,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,おパンツ代,springgreen
23:31:05,NT$75.00,￥286,UCDLaE-_0eF_ZOULKfo-vuFA,王大明,ナイスひつじ歌,springgreen
23:32:53,PHP50.00,￥109,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,マイクとインタフェース代,cyan
23:38:00,￥1,000,￥1000,UCh5ZFMHm_4dpcrF92WTcHkQ,チキチキマトン,今日もかわいい声です,gold
23:45:13,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,音質向上したので羊さんのお腹の音が楽しみですね🐑,springgreen
23:50:36,￥250,￥250,UCmOb6oBvvLRuWihrATBm-7w,にゃーさん,さっきエモート教えた者です。,cyan
23:57:15,NT$75.00,￥286,UCG3Rj04Tg7yGsP34wUqIRNA,[SSRB][雪民]源櫻,WTM_マイニングするときは、マウスをクリックし続ける必要はありません。押し続けるだけです。,springgreen
23:58:04,￥200,￥200,UCfJqW-EaqMrS-BdkVAZ1EQg,抹茶白玉あんみつ,わためぇが元気で何より。明日早いので寝ます。おやすみなさ～い,cyan
23:59:56,NT$75.00,￥286,UCfzB2Ij4ORY6Uj8g5UDOrXg,貓悅妤翵,ジャンプして攻撃すると、複数のダメージ（木や石を含む）をヒットする可能性があります_海外グーグル翻訳,springgreen
00:02:01,NT$300.00,￥1147,UCMdNGo4be3lsLaaRLNTrkxQ,ランゲツ,誕生日でメンバーシップ入会のお祝い代です。わためぇ良かったらどうぞ,darkorange
00:02:34,CA$10.00,￥843,UChDpX1R6KGwMZMbIEMx9d7w,ぼけさん,U_ARE_QT!,gold
00:12:37,NT$30.00,￥114,UCM9gBI3QpO8JzTvxmzgxK5w,Яosetta,物理少女?,cyan
00:17:12,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,水晶おめでとう！ここからはアーカイブでみますねー,springgreen
00:18:32,￥610,￥610,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,夜勤休憩入って来たら水晶見つけてたみたいね。念願の王冠やね、おめでとう,springgreen
00:30:04,NT$75.00,￥286,UCG3Rj04Tg7yGsP34wUqIRNA,[SSRB][雪民]源櫻,盾をつけて能力を増加することができます。(google翻訳),springgreen
00:37:59,NT$300.00,￥1147,UCpw_cA6HraazD301BvPNFBw,悠久ひつじ[種類:ネコ],わためこんばんドドド、今日疲れすぎて寝坊しちゃった、一時間ちょい遅れました、配信見た瞬間てわためか食われかけましたで草w,darkorange
00:39:56,$5.00,￥534,UCDTa0nvhRNQrsbMaRouyhYw,凌羊rider_omo_111sheep,今日はとてもかわいい，watame（i_cant_say_Japanese）,springgreen
00:40:22,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,お先におやすみー,cyan
00:44:36,HK$25.00,￥344,UCMmMmQ46H_MyyJLltKkSobQ,甲斐-日本語勉強中,可愛い魔法少女わためのため今日はもっと好きな魔法を使えます？,springgreen
00:45:33,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,魔法助かる！好き！,springgreen
00:45:26,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,好き！,cyan
00:46:05,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,わためぇ、かわいい,cyan
00:46:24,￥200,￥200,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,もう好きやで！,cyan
00:46:18,￥200,￥200,UCewCO2t27t5MX183w466SpQ,ハセ,_,cyan
00:47:04,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.147のカルキノス,///,cyan
00:47:45,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,魔法が効いてきたと思ったけどもうすでにわためぇのことかなり好きだったわ,cyan
00:50:51,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,砂漠連発ワロタ,cyan
00:51:50,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,くしゃみ助かる,cyan
00:51:43,￥1,000,￥1000,UC-N1Ce00ZXdqE9ZXrhyJJhA,うさぎっっっぺ,くしゃみたすかる,gold
00:51:52,PHP50.00,￥109,UCv7bfJl5HPsCKVg0xqnEn8A,水無月しろねこ,くしゃみ助かる,cyan
00:52:00,￥200,￥200,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,わためぇのくしゃみ、好きなんだ,cyan
00:52:14,HK$25.00,￥344,UCHbmTeLoanP5qylNsiA_PVw,スパチャは毎月一回TAIGAPOI,くしゃみ助かる~,springgreen
00:52:17,NT$75.00,￥286,UCv63jTb8px2Vepz6bEcLmSA,如生-ナオキ,ティッシュ代,springgreen
00:52:25,￥200,￥200,UCJ6mfHoAofT8SJHOfN3FB3w,絶妙Σ,くしゃみ助かる！,cyan
00:53:45,₩2,500,￥237,UC1I8nxUh8ZW9DLqjDKwgfyw,클레,watame_daisuki,cyan
00:55:08,HK$25.00,￥344,UCMmMmQ46H_MyyJLltKkSobQ,甲斐-日本語勉強中,役に立つ魔法，わためもっと好き，愈された,springgreen
00:57:24,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,ビンゴで草,cyan
00:58:04,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,ビンゴ祈願,cyan
00:59:26,NT$75.00,￥286,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,ガチャ_アビス,springgreen
01:02:37,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつのまき〜,springgreen
01:02:48,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,啊啊啊_來不及了,springgreen
01:03:50,$2.00,￥213,UCXaDY-cKEBNzUJ_nF-dSQDQ,Tigerme,デイリー　ミッション：わためを応援する！！,cyan
01:05:48,NT$75.00,￥286,UCW2mHkkNNmo0eI1VFgBZCnQ,由衣.H,私ホロライブハマった時、わためのうたは休み中だったので、まさか生で見られる日来るの、すごく嬉しかった！…え？もう終了！？…パニック！…ごめんなさい、冗談です、わための無理しない程度て、これからも楽しみにしています！！（日本語変だったら、ごめんなさい）,springgreen
01:09:28,$10.00,￥1068,UCvV-8BMG-bA_3qklJpTJ5zw,Joshua_Chen,わためのASMRを聴きたい,gold
01:10:18,NT$75.00,￥286,UC7y2myNWxBlqugXVeVWNVBA,lol_HotDog,今日も可愛い代_ASMR楽しみ!,springgreen
01:14:28,NT$300.00,￥1147,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,ASMR！？Adorable_Sheep_Music_Recording？,darkorange
01:14:40,￥500,￥500,UCvLr3VSJmHw3USPLU-Jm2oQ,Sakhu_Doge,_,springgreen
01:15:24,$5.00,￥534,UCOxIosn-tSq8BE612vC6Imw,ペテル,天龍寺をつくります？,springgreen
01:16:40,HK$25.00,￥344,UCR-QCqlbkre0oeD-9CYKh2w,Reno_Lam,I_can't_wait_for_your_ASMR!,springgreen
01:18:43,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,こんばん,springgreen
01:20:57,SGD5.00,￥400,UCh-JC76cI9MiLA1lrciXEGg,Laevazeinn,Watame_did_nothing_wrong_xD,springgreen
01:21:40,NT$30.00,￥114,UCZjZDibdHBJyyxLTvq6eg6g,终焉を喰らう者,今月の最後の食代.....ジンギスカンをお願いします,cyan
01:22:30,￥100,￥100,UCEWUBit3UPjHo6VP8itisYA,クロワッ,_,blue
01:29:51,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,No_Watame_No_Life,cyan
01:30:57,NT$300.00,￥1147,UChHvJfcy7JxsZMgCd51h3lA,Bomb__boy,この世界にわためがいるなんて、本当に最高だ。,darkorange
01:33:44,￥610,￥610,UC0dhL82e2YF7XwDz3xF8Yvw,恋に恋する土地帝あまた:とちみかどあまた,わための歌は最高やで！！いつも元気貰ってる！ありがとう！！！,springgreen
01:34:55,$20.00,￥2136,UCb5j4PfT9f0qFB_UbQUJRDg,Saint_Silhouette,_,darkorange
01:35:42,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,泣きたいときは泣いていいんだよ。よく笑ってよく泣いて落ち込んだりしても立ち上がってわためいとのことをよく考えてくれるわためぇが大好きです。,springgreen
01:36:48,￥500,￥500,UCW7NiYnskOUp6FeA5DZ1WAw,匙足臼「さじたりうす」,応援してんで,springgreen
01:37:11,￥200,￥200,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,_,cyan
01:37:29,CA$2.00,￥168,UCFbuz7LebH1isLOaQpLTyMA,hエレン,おやすみなさい、いい夢を,_you_are_the_best!,cyan
01:37:32,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,ずっと大好きだし、ずっと応援してるよ,cyan
01:37:48,￥5,000,￥5000,UCSROThasvU_wW8kbAm8YKZQ,ナス,_,magenta
01:38:18,￥2,000,￥2000,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,わためぇの歌大好きだよ。そしてわためぇの配信は僕にとって生活の一部になってるくらい大好き。チャンネル登録者が増えても慢心せずに変わらず頑張ってるし、それだけじゃなくわためいとをちゃんと見てくれるわためちゃんが本当に大好きだよ。,darkorange
01:38:30,£5.00,￥741,UCVrWblHE-8OW-TZqIKgrRYw,Carforinus,わためは最高,springgreen
01:38:52,￥10,000,￥10000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,これからもずっと応援してます,red
01:39:07,￥200,￥200,UCxzJK8ga1F6SxYYwkvxEwOA,出汁巻ずぃる【Xsil】,わためぇ大好き！！応援してるでー。,cyan
01:39:28,RUB100.00,￥143,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,First_Red_Superchat_:^),springgreen
01:40:46,€2.00,￥257,UCuxV1wKoUL5VprFeB9Za9iA,Wororg,We_will_support_you_and_your_dreams_forever!_❤️❤️,cyan
01:40:36,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,わために出会えたこの奇跡、本当に人生の宝だからね,springgreen
01:40:42,￥200,￥200,UCU76uIxer5rV2x8puOK6ljA,17人目の_ぶらもあ,手が滑った,cyan
01:40:54,￥500,￥500,UCdnGyfd0nnytT6Wsx90EBbw,ちゃたろう,わためぇと出会えてよかった。心配するな、これからもずっと一緒だ。,springgreen
01:41:08,￥100,￥100,UCx9gzv2n42uczsct9y9vlyw,悲鳴と腋πを愛でるけろぴ,_,blue
01:43:13,￥250,￥250,UCyMvw633cnxWnBlvko01K7w,親方k,今きました！なんかよくわからんけどがんばれ！,cyan
01:44:36,NT$75.00,￥286,UCfGxJpqiHdUMw01VGEf35xg,[焼ラム量産製造機]ールキン,歌番組を見るために、昨日は早く寝ました!そして今日は早起きした、でも配信終わると直ぐに二度寝ました！ようやく俺の睡眠時間は通常に戻りましたと思います、わため覚まし時計本当に凄いですね！,springgreen
01:45:38,$2.00,￥213,UC5-_txF_qS-j7KKqXordtMw,Cashew_Chee,Watamazing_for_adorable_sheep,cyan
01:46:05,￥10,000,￥10000,UCW3qk03pFGAvL8VpiAjEdfw,灰イロ,ワタメガンバッテル　ミンナシッテルミンナミマモッテル　オレタマニコメスル　ワタメカガヤイテル　コンゴトモヨロシク,red
01:49:24,NT$30.00,￥114,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,秋だね_そろそろ羊の毛剃るかぁ_冬のため備えなきゃ_…_わための毛頂戴!!_(無理せずに頑張ってね),cyan
01:51:57,￥5,000,￥5000,UCexDg8sWp_uzszdUykhKNcA,Rag,_,magenta
01:51:56,￥200,￥200,UCLCEK2w6VpCEUCiXPI13cwA,羊狂いのダッチ,最近ちょっとオタクしすぎてスパチャできてなかった。。。でもわためぇの活動は見守ってんで…‼,cyan
01:54:35,RUB100.00,￥143,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,Good_evening_Watame._Can_you_tell_us_how_much_is_there_watamates._And_maybe_tell_us_how_much_is_there_foreign_viewers_in_your_youtube_analytics?,springgreen
01:56:43,$5.00,￥534,UCtnID2JouGMDWEzXR13izAw,NushiSushi,DADADADA,springgreen
01:57:03,￥500,￥500,UCNZG1_dBbHaAp0QV5SqgrFw,秀才羊のイオわたメイド,47万人おめでとうございますわため様_オフコラボの冒頭フレア様を見てわため様の動きがとてもすごい事を改めて実感しましたわ🐏,springgreen
02:01:05,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,スパチャで伝え忘れてたので、,cyan
02:04:01,€10.00,￥1285,UCXMUBu0dYKWtgnbvFxbzf0A,Dramdor_D.,_,gold
02:04:29,CLP500,￥73,UCcIMXvmb5_2sLxqI_vS0-lA,Hey_Brony,_,blue
02:12:04,$4.99,￥533,UCPb0_a46zSOuD5gq3VIDg4Q,No.4,お金が。。ないなった,springgreen
02:12:44,$2.00,￥213,UC5y7hD9JwUqPInA4ee_RqcA,お兄,Could_we_get_a_laughing_ASMR?_Your_laugh_is_magic,cyan
02:18:01,$5.00,￥534,UCHU2qCa9lTazkjnjFqbvxUw,Deasadrava,hi_watamelon!,springgreen
02:19:03,￥200,￥200,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],いっつもありがとう！,cyan
02:21:06,￥500,￥500,UCytFWpx2Bo2piAq3jxFk1bw,コカゲ,仕事が落ち着いてきたので、久しぶりにスパチャ枠まで見れました。　夏場、無理して体調を崩してしまったりしたので、わためも無理して身体壊さないようにがんばってください。　これからも応援するし、推していきます。,springgreen
02:21:50,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,Always_watch_Watame_stream！,springgreen
02:22:12,SEK100.00,￥1264,UCixQQlF16mxFs3FBAa6RjbQ,Putte,Watame_super_adorable!_,gold
02:22:14,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,マイクに近づいて、「お兄ちゃん何やってんの？（呆れ）」下さい,springgreen
02:23:25,NT$30.00,￥114,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,ん…じゃあ自動毛剃り作るしかないね_わための毛いっぱい取るぞぉ_い・た・く・な・い・よ(゜▽゜*),cyan
02:24:19,PHP125.00,￥274,UC2vKEn-5-Hpd5Er2n1sWlqw,Commander_Shepard,Watame_also_has_fans_outside_Earth...,springgreen
02:25:00,￥610,￥610,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,言えてなかったですが、引用ツイートありがとうございます。,springgreen
02:27:09,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,羊さんの「ねっ」「うんうん」とリクエストもらった時とかのあのゆるい感じの「いいよー」がとても好き🐑,springgreen
02:28:31,￥2,000,￥2000,UCSROThasvU_wW8kbAm8YKZQ,ナス,_,darkorange
02:31:31,NT$75.00,￥286,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,月曜日の宇宙人の忘れ忘れビーム？ｗ,springgreen
02:33:05,RUB200.00,￥287,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],From_Russia_with_love!,gold
02:33:26,HRK5.00,￥84,UCDEeckyJmxNOyk1_X313n2g,Domagoj_Bošnjak,_,blue
02:34:26,￥250,￥250,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,最近あんまり投げられなくてごめんなさい！_,cyan
02:37:42,$100.00,￥10683,UCGgKEWdY5mgy6hkM7om4AGA,Vinci,お疲れ様,red
02:38:01,NT$75.00,￥286,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,毛を取るは冗談です_わための全部好きだよ_もっと自信持って_その角スリスリしたい_角ドリル…角ドリ…角…_(+.+)(-.-)(__)..zzZZ,springgreen
02:39:10,€10.99,￥1412,UC7Fb2_r7KSt442D0TGq7I0Q,Abtimus_Prime,Just_wanted_to_wish_you_a_good_night!_you_always_help_me_to_relax_after_work!_thank_you_,gold
02:43:05,NT$75.00,￥286,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,かわいい,springgreen
02:44:08,￥500,￥500,UC3yfJTCnBhyX_bw5g_d_daA,もみじ屋,100年振りに観れた気がする。いつも癒やしをありがとうやで,springgreen
02:44:36,￥500,￥500,UCD0CjGUzieKOW6RMAZjqFqA,十三世くまった,大丈夫、わためは成長してるで！ŧ‹"ŧ‹"ŧ‹"ŧ‹"(๑´ㅂ`๑)ŧ‹"ŧ‹"ŧ‹"ŧ‹",springgreen
02:44:38,￥250,￥250,UCUxKeIP9On5akvOKgqj7Ifg,ひらねーさん,今日のさんっ！の言い方すごく好きだから名前呼んで欲しくなっちゃった,cyan
02:50:40,HK$250.00,￥3442,UCodXueCiSPYzbhGXQPw-4DA,Yu_Lok,お疲れ様~_,magenta
