23:38:29,￥563,￥563,UCNrCKnOOFY7U9JKyYWxHxtg,takano32,あかしんごう　みんなでわたれば　こわくない,springgreen
23:38:32,￥563,￥563,UCbYWmd4Ge4VNhevEYLtmJHA,リーバル,マザー２のムーンサイドみたいですね,springgreen
23:38:44,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,怖い！！大丈夫？？,springgreen
23:38:37,￥610,￥610,UCMt0DtZ8CmEyJ317GUW2LSw,エナドリつくたん,ゆびは好きですか？,springgreen
23:38:38,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,裏ころねちゃんかわいい！,cyan
23:38:43,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,ダークサイドころねさん、無機物記念に罵倒をください。,springgreen
23:38:51,￥610,￥610,UCcH8Btve2xy6wLOAQEd2urQ,博多のぷりぷりぷリスナー,初めまして、暗黒卿。私もダークサイドに落ちました。,springgreen
23:38:54,$14.99,￥1601,UCVoX0FHKqoRJXS5pfBnWocw,デルタ,Take_our_Yubis_and_become_a_positive_doggo_once_again_🏵,gold
23:38:55,￥563,￥563,UCQ9me8YpWHfDGVFV2xGybpA,アントリオ,ホソイヌと俺らもダークサイドになってるやんけ！,springgreen
23:39:23,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,いつものころさん,springgreen
23:39:15,￥563,￥563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,ダークサイドに落ちてますやん…（ツッコミ）,springgreen
23:39:18,￥563,￥563,UCH2wNnoarNP5JdP5lbQU_qg,株式会社ドシロート,ようこそムーンサイドへ。ムーンようこそサイドへ。ムよーンサう,springgreen
23:39:31,￥5,000,￥5000,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,ダークサイドころねさん。初見ですこんばんわ、いつも表側のころさんの配信を見ていますが、まさか裏側にも存在していたとは思いませんでした。よろしくお願いします。,magenta
23:39:32,￥120,￥120,UCOdxW2BGumh93DRi76D5ApQ,サバミソニー,_,blue
23:39:54,￥500,￥500,UC_7WUW4y-ciCn77C-fNihhg,土手の愉快仲間たち,あざとすぎて草,springgreen
23:40:13,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,裏ころねちゃん返して,springgreen
23:40:25,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,phoenix_down_please,cyan
23:40:37,$5.00,￥534,UCSWRPgEbgo5apKRqRg5nMuQ,Devin_Witt,Oh_she's_back!_Phew,_was_scared_and_confused_for_a_bit_there.,springgreen
23:41:18,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,元気出してころさん、少ないけど機材代の足しにしてね！,springgreen
23:41:20,￥200,￥200,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,裏ころねちゃんいなくなってしまった...悲しみ,cyan
23:41:12,￥563,￥563,UCbN3TlTpnFE6xE9QN_fcsFw,チイラ,ころさんかわいい代,springgreen
23:41:34,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,裏ころさんによろしくどうぞ,springgreen
23:41:24,NOK56.30,￥699,UCzugOmeIBhIT-t0FDhDpZAQ,Colonthree_Enterprises,ただいま～(´・ω・｀),springgreen
23:41:43,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,YEEEEH_HAPPY_KORONE._I_LOVE_YOU,springgreen
23:41:49,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,ダークサイドころさんにヨロシク！,springgreen
23:41:36,HK$25.00,￥344,UCKcTVI9YsHRMWPNBoZr3yUQ,Roxas_K,if_u_cant_stream_games_then_i_go_to_watch_othger_girls_BYE~~,springgreen
23:42:03,￥200,￥200,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、モルカー中毒者,ころさんの人格は何種存在しますか？(機材メンテの足しにして),cyan
23:42:01,￥11,563,￥11563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,思いつく限りのまぶしい明日でころさんを裏世界から連れ出してあげたい人生だった,red
23:42:06,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,_,springgreen
23:42:17,$5.00,￥534,UCFG4J1jf-WXs_uCP_ZInDwQ,Keland_Kelley,We_have_returned_from_the_Shadow_Realm!,springgreen
23:42:52,￥365,￥365,UCAURg_sDZApN5B5cHQo9CfQ,東京金槌会,_,cyan
23:42:54,￥610,￥610,UCmqoNgippFTsipeNcfhZTlw,さくさくはすき,誕生日にころさんの配信見れて幸せです！！_これからも頑張ってください！！,springgreen
23:43:04,￥250,￥250,UCnnmJX4X1LCLJHVoXvLSWMA,シンカー,雑談助かる代,cyan
23:43:31,￥1,000,￥1000,UCF-YVePVwFK8DtLnhM-PbHg,中野,表のころさんが大好きです,gold
23:44:41,CA$5.00,￥421,UCy3ScoXv5BZoWYnhczDFJLA,Thaveron,戌闇ころね,springgreen
23:43:41,RUB40.00,￥57,UCSrgzN7GrzBizXzjaSyrWuA,Mr_-x,ねえ、私はロシアから私の日本人のために申し訳ありません。,cyan
23:43:44,￥563,￥563,UCcN44O6WndrLF0r63zYAGPA,きりちゃん,ダークサイドころさん好き,springgreen
23:43:51,￥563,￥563,UCZypV6JY3HUm8JcgF3DfRVA,マロンソーダ,ダークでもかわいいよ！！,springgreen
23:44:06,€2.00,￥257,UCTrcWPFvTOyRJrXtRbLlFgw,Spleen,Kurone-san,cyan
23:44:06,￥610,￥610,UC-6j9qSpgVshzVsKpRxuQeg,しかたなん,うるさいって言ったからかな?,springgreen
23:44:16,￥200,￥200,UCUia5deQS2yfg4dYsRvi3aA,やきべん食べ太郎,こっちの方が好き,cyan
23:44:46,$5.00,￥534,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,ゲームができなかったのは残念ですが、それでもお会いできてうれしいです。,springgreen
23:44:43,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
23:44:49,HK$25.00,￥344,UCL5Pejm7Ddql-LMj3u_Vg8w,Wayne_Ho,戌闇くろね_brrrrr,springgreen
23:44:54,￥500,￥500,UCsSYtY5cHO8GwRBUCqdlDtQ,なす,これで大根買ってください,springgreen
23:44:57,￥250,￥250,UCz3xLxirPwi8siSQbXW-hLw,A10_Takumi,（っ'-')╮_=͟͟͞͞_◇━→_◎,cyan
23:45:05,$4.99,￥533,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Dark_Side_of_the_Doog,springgreen
23:45:40,￥563,￥563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,新しい境地にいたったのか…,springgreen
23:45:34,￥500,￥500,UCIT1VuJb__OZRPa4-xSaBPw,チャオクマ,表のころねちゃんに会いたかったので、いないなら寝ますね！,springgreen
23:45:36,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,裏のころさん出てきてる時表のころさんどーなってるの？,springgreen
23:45:39,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Please_don't_hurt_me_Dark_Side_Korone.,springgreen
23:45:50,￥610,￥610,UCj5r4fEhELdunquzT74SL1w,都道府KEN,もお、寝ますね。おやすみなさい,springgreen
23:45:52,￥250,￥250,UCHI--BsXRYGEWOUZGkhnZ1A,キルミツ,裏世界のころさんはお酒呑めますか,cyan
23:46:12,$5.63,￥601,UCt9ez6CnUQCFEUnxeBGlR9w,FamilyJules,このBGMをプレイしますか？,springgreen
23:46:06,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,ネ　ガ　テ　ィ　ブ　ゾ　ー　ン　戌　神,cyan
23:46:09,￥250,￥250,UCMt0DtZ8CmEyJ317GUW2LSw,エナドリつくたん,裏の方が常識人で草,cyan
23:46:19,￥563,￥563,UCbN3TlTpnFE6xE9QN_fcsFw,チイラ,ころさんこわい代,springgreen
23:46:17,$5.00,￥534,UCSWRPgEbgo5apKRqRg5nMuQ,Devin_Witt,Yep,_back_to_being_scared.,springgreen
23:46:18,￥200,￥200,UCyh6oupZxDKlXNABedSAdNQ,チケット,！？,cyan
23:46:23,RUB100.00,￥143,UCTWf4MJ-B-EGgwOSm1F2gRQ,Auris_Ch.,Neroko,springgreen
23:46:43,￥490,￥490,UCgAdXyABvZ7sbZji2IpFtjg,けろn,伝われ,cyan
23:46:58,$5.63,￥601,UC5d7KEhw47g3ORS0ae4yhwg,Pom_Pow,Darkside_Doog,springgreen
23:46:59,￥563,￥563,UCMuj63dkLAvL-ZOnXy6FIyw,。のっち。,悪ぶってそうで全然そんなことないのがおもれーなｗ,springgreen
23:47:08,￥610,￥610,UCmYuYCnhPPWCxRLjl41O40A,こばぞー,今来たらキレてて草,springgreen
23:47:25,￥500,￥500,UCNIZ5tgcUaicZD6nCfQD2uQ,クーリチェ,まぁまぁ、機嫌直して代,springgreen
23:47:19,￥610,￥610,UCnP7hEB245IZ6hrTSdd7ruA,あおとりあゆむ,新しいころさんの一面がみれた代！どっちのころさんも大好き！,springgreen
23:47:25,￥500,￥500,UCw9szSTZlUqjtBYDN2GtxPA,まぐ,裏ころねちゃんかわいい,springgreen
23:47:30,NT$30.00,￥114,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,悲しみのス－パ－チャット,cyan
23:47:54,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,ついにアイコンが袋止めるやつになった！半年あっという間でした。これからもよろしく！,springgreen
23:48:14,PEN5.00,￥146,UC9qLFQsZ_h1fHZBYmU1acRw,Stray_Wolf,ALL_HAIL_ENOROK,springgreen
23:48:44,￥500,￥500,UC_B-VXviwD0OSUxTDJiZ1Lg,古明地幽夜,くろねちゃん好き,springgreen
23:48:46,￥610,￥610,UCjntB38UlKo3rAx7ZaTDSeQ,タランティーノ・タラータ,うらねちゃんこんにちは,springgreen
23:49:01,￥200,￥200,UCZKyL247vqiahA6ZDzAZONg,Ahroysan_Yap,_,cyan
23:49:18,￥563,￥563,UCZypV6JY3HUm8JcgF3DfRVA,マロンソーダ,ダークころね優しい、助かる,springgreen
23:49:11,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,ダークころねすきーになりそう！今日の雑談終わってもまた配信してね！,springgreen
23:49:12,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ダークサイドころねさんも、なまっていらっしゃるんですね,springgreen
23:49:22,€2.00,￥257,UCrjEtklyWTnKzYl9pdrXm1g,NanoAugur,Sorry_to_hear_about_your_capture_card_woes._,cyan
23:49:30,PHP250.00,￥549,UCDTt8RcK5_jMK6coIx9yVFg,Just_Benny,_,gold
23:49:32,NT$75.00,￥286,UCr50cGgWB4T43OZfQHxgJag,殘雪飄月,OBSを終了する。_->　OBSのアイコンを右クリックし、「プロパティ」を選択する。_->　「互換性」タブを開き、「管理者としてこのプログラムを実行する」にチェックを入れる。_->　「OK」をクリックする。_->　OBSを起動し、「ゲームキャプチャ」を追加する。,springgreen
23:49:42,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,闇になりきれない裏ころさんすーきー,springgreen
23:50:04,$2.00,￥213,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,YUREI_KORONE_😱,cyan
23:49:57,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,​ダークサイドころねちゃん優しい,cyan
23:50:22,HK$10.00,￥137,UCB04PRDhNvKXG7ltmm37fSw,Chun_Wai_Ng,最高,cyan
23:49:58,CLP2,500,￥369,UCNLjKaWfkI96i10JWAijKkA,Vastorn[ヴァストルン],This_stream_is_so_unsettling,_I_love_it,springgreen
23:49:59,￥3,000,￥3000,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,ここ数か月とっても忙しくて久しぶりのライブ視聴になります。遅くなってしまったけれど、100万人おめでとうございます！そして、忙しくしている間に登録6か月が経過し、バッジがパンの袋とめるやつになりました。これからも応援していきますので、元気に頑張ってください！,darkorange
23:50:02,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,たまにダークサイド配信お願いします！,springgreen
23:50:09,HK$78.00,￥1073,UCiQaqhmvA4iJm2llehjcsvA,ころね好き,_,gold
23:50:43,￥250,￥250,UC0XRdEXNESPnuUO69LKlqZA,きのぴ,無理せんといてもろて,cyan
23:50:54,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,悪魔のような天使の裏ころさんマジ天使,springgreen
23:51:07,￥610,￥610,UC5GBjpNeUvFPebgXxiL-iWQ,ジェラピケの吉田,ツンデレ優しい裏ころさん好き,springgreen
23:51:09,NOK100.00,￥1242,UCzugOmeIBhIT-t0FDhDpZAQ,Colonthree_Enterprises,ウラコロ(´〉。ω　。〈｀),gold
23:51:39,$5.00,￥534,UCzanYKZfDndAmNdNSXV7npA,TubbyMcFat,Eldritch_Horror_Korone,springgreen
23:51:46,￥610,￥610,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,すいません遅くなりましたころさん日焼けしましたか,springgreen
23:52:09,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,おかゆさん　たすけて・・・　,springgreen
23:52:17,$10.00,￥1068,UChWxjNbOV7ug1kRNsr-isdw,Torch_Hollow,Doog_sends_you_to_the_shadow_realm,gold
23:52:39,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,裏ころねさんもかわいい～！メンバー登録して１ヶ月経ったと表ころさんにお伝えください～！,springgreen
23:53:30,￥963,￥963,UCdQCv88F6ZqFmlY5oGbJP6w,Parker_Shepherd,く…くろさん？,springgreen
23:53:11,￥500,￥500,UCdPEPCf7FsC2sEaMI8NgW4Q,KINKAI,初見用に裏ころね見参って書きましょうよ,springgreen
23:52:53,￥250,￥250,UCAPRhztV8LbCi1_CCI_a1gw,よいやみ,常識のある悪魔的ころさんですね,cyan
23:52:58,￥365,￥365,UC6dB1Vw9D3CDAISscjKXJrQ,さんぐらふぃっく,563を裏返すと365…つまり…,cyan
23:53:09,$5.00,￥534,UCqo65jzYs0k8aMdikvQsNEw,Lobo,The_Cult_has_summoned_us,_be_ready_to_reject_your_humanity_everyone,springgreen
23:53:18,€2.00,￥257,UCTrcWPFvTOyRJrXtRbLlFgw,Spleen,Following_the_hotate_way_of_names,_she_is_Neroko,cyan
23:53:32,￥563,￥563,UCjqoHxdiO_FQswdyL2sAmJQ,KYO-_JU,あなたは_版画ですか？,springgreen
23:53:39,￥610,￥610,UCDubWWy7NWD64iGIWIZMOwA,さや姉,ダークサイドころね定期的に配信したら笑う,springgreen
23:53:47,￥1,000,￥1000,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,ダークサイドころねもすーきー,gold
23:53:55,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,裏ころねさんかわいいですね,cyan
23:54:06,￥200,￥200,UCWEWjBBbeHdJr5Lg_WieCsA,Henjin_Koronesukiii,ころさんに指を渡すと青くなって帰ってきます。くろさんに青い指渡したら青くない指が帰ってきますか？,cyan
23:54:28,￥200,￥200,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,設定ブレブレイッヌ好きやで,cyan
23:54:35,￥610,￥610,UCyMqFdl58gsN82i-F_H7cXA,4ひく1は,初見。アーカイブと印象違うけど好きです。,springgreen
23:54:59,€5.63,￥723,UC5oUAyKLLDvnUx65b-4OMkg,Tatu_Martikainen,Here's_some_yubis_,springgreen
23:55:18,￥563,￥563,UCv9CvxhIJXWCp1xIrhSA-WA,ティッピー,裏ころさんもかわいい,springgreen
23:55:42,￥610,￥610,UC36DKCRIXVL5w_ARM4fcyHg,どさえもん,初スパをダークサイドに捧げます!,springgreen
23:55:56,￥200,￥200,UCeE8NNHR8zW1A8dwMhILn1A,油炙る炙りカルビカブリ炙りカルビアルビ炙りカルビ,初見（改名後）です。怖いので圧ください(´･ω･｀)ノシ,cyan
23:55:55,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,裏ころねさんちーっす！,cyan
23:56:03,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,表も裏も優しいね…,cyan
23:56:07,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,初見ですがわかりました！,springgreen
23:56:35,$2.00,￥213,UCYrSd5zYxVLiNGg5-Fh53kg,CastIronNest,Yubi_Yubi_for_enoroK_-_sama,cyan
23:56:52,$10.00,￥1068,UCQYit6W9uXTlbLZfwB0Hx2w,Consuler_Chip,ｅｎｏｒｏＫ,gold
23:56:50,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,_,cyan
23:56:50,￥610,￥610,UC_UmL4E_J4BUneLje0nLCXQ,みっぺ,裏ころね記念,springgreen
23:56:58,￥365,￥365,UCZypV6JY3HUm8JcgF3DfRVA,マロンソーダ,慣れてきた,cyan
23:56:59,CA$2.00,￥168,UCKrjxN0Zs8s6jcsodZxocmA,バーチュアリー・ティモシー,Is_this_what's_at_the_bottom_of_the_rabbit_hole?,cyan
23:57:06,￥500,￥500,UCBwbD8REM1syHIjrg3U3MMw,もふもふコーギー,今来ました！なんじゃこりゃあ！！！,springgreen
23:57:32,$5.63,￥601,UCKlje-g9rid4ZTQhgvp3J-g,xav〚ザヴ〛,"Dark-Side_Korone"も好き,springgreen
23:57:35,NT$563.00,￥2154,UCg-hb6diXcIyOPbIhsW921w,伊東かざり,ネロコ助かる（？,darkorange
23:57:59,$2.00,￥213,UCKHAHIMpCAmCU28qiOee7Yg,OmniNexuz,Darkside_enoroK_imagunI_is_in_control_now!,cyan
00:00:39,PHP50.00,￥109,UCSIx9l_Q1eyfZlmOAIxGAQg,Nobunaga000,OHH_NOOOO!_MY_KORONE_BECAME_TAKEN_KORONE!,cyan
23:58:29,$5.00,￥534,UCDHWVp00f95TOK_d8zNINVQ,Windows_Task_Manager,dark_side_Korone_=_enoroK_---_scary,springgreen
23:58:37,￥563,￥563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,俺様？,springgreen
23:58:57,￥250,￥250,UCVxJbAEN-VLQYd8xk2SK0iA,ミラクルチーズ,リスナーの名前は覚えてる？,cyan
23:59:47,￥200,￥200,UCWu92afAdIKSDuUICagb3Jw,やすひろ,_,cyan
23:59:34,￥563,￥563,UC67DFsrgiYffNGa66Kysu9w,look.,吾輩でお願いします,springgreen
23:59:50,￥563,￥563,UCuEaA7n2ExQJ8qn8IagECUg,えら呼吸の人,初スパチャです。（裏ころねには）,springgreen
23:59:50,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,草,cyan
23:59:52,$5.00,￥534,UCaerH3dTlRzDtS3fRkMjktw,Mana_Kiri_[マナキリ],Korone_next_time_don't_follow_the_oji-san_behind_the_music_box!_(Mother_2_reference),springgreen
23:59:54,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,裏ころねは標準語だって噂で聞きました,cyan
00:00:30,￥200,￥200,UCPnR0yy-mlSTAbD6SReuI_g,ユリコー豊洲,中学生の甥っ子をみているようだ,cyan
00:00:21,￥370,￥370,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,月一でもいいんで出て来てください,cyan
00:00:31,$5.00,￥534,UCQYit6W9uXTlbLZfwB0Hx2w,Consuler_Chip,Dark_Dog_(ｅｎｏｒｏＫ)　大好き,springgreen
00:01:13,CA$5.63,￥474,UCCHg6A5CzjFlIQg-VxbQxdg,epsilon,dark　スパちゃと,springgreen
00:01:18,￥370,￥370,UCO3z8pJSgVipDomoHfuNamQ,ソウル・オブ・ラグナ,(ほぼ)初見です…何事ですかコレ！？,cyan
