12:30:19,￥10,000,￥10000,UCH3aFFeIbLdb2mLn79kDm9Q,鰻牌,_,red
16:10:41,￥500,￥500,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,惜しかったねえ～,springgreen
16:11:01,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,最後の最後で倒れ尽きてしまった勇者に……R.I.P.,springgreen
16:11:40,￥200,￥200,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,リベンジマッチ待ってんで,cyan
16:12:08,￥200,￥200,UC8D29b-kZKeAOewlxMRSz7w,ルピぜっと,どんまい！！！！！！！！,cyan
16:13:14,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,リベンジ出来るもんならやってみな！(半沢直樹風),springgreen
16:13:25,￥500,￥500,UC6WoXMQ3wHV7i1wNdbi_3xg,ねずみ犬,お疲れ様,springgreen
16:13:52,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,リベンジ頑張ってね！面白かったよ,cyan
16:14:05,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,強く生きろ,cyan
16:14:27,￥200,￥200,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,11月3日祝日だからリベンジ枠かマイクラする？,cyan
16:14:30,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],この悔しさと再チャレンジがゲームの醍醐味,cyan
16:14:21,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,駄々っ子スバルかわいいw,cyan
16:14:53,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,ナイスファイト！次に繋げましょう,cyan
16:14:57,￥500,￥500,UCJmaJv0dI8VXR_vUORNExoA,絢ト,スバルは長男だから頑張れた！,springgreen
16:15:01,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,バイトリーダー「お疲れすばるさん、また出勤するんやで」おつヴァルでありました！！！,cyan
16:15:12,￥610,￥610,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,転職活動で面接があるので応援してください。アヒルの姫君よ。,springgreen
16:15:44,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],明後日やるのか・・・・(´・ω・｀)ｼｺﾞﾄ,cyan
16:15:45,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！何度折れても戦い続けて勝てば良いのだ！,springgreen
16:15:47,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,今日も配信ありがとう！！！リベンジのスバル楽しみにしてる！！！,cyan
16:15:52,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,リベンジ頑張ってもろうて‼️シャワーで泣かないでね(´・ω・`),cyan
16:15:57,￥500,￥500,UCqmLaftSerOPFqoKUnT3uQw,ぷりすけ,魔獣の迷宮惜しかった！再チャレンジ期待してます！,springgreen
16:15:57,￥500,￥500,UCcgcILXXlNGRbomI_gnqAYQ,しゅどー,スバルちゃんなら絶対リベンジ出来るよ!!魔物達ぶっ倒してやろうぜ！!!,springgreen
16:16:02,￥1,000,￥1000,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,自分事なのですが、今日、野うさぎの方がカレーメシミラクルボックスを譲ってくださいました。マジでホロライブあったけぇ・・,gold
16:16:10,￥1,220,￥1220,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,おつヴァル〜_まあ今回で身をもって分かったと思うけど、よく見てカウンター。特殊な敵にはアイテム活用。落ち着いて対処するのよ。ママより,gold
16:16:16,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァルー。次回のリベンジ楽しみにしてます！個人的に氷の矢も強いから使ってみてほしい。,springgreen
16:16:23,￥500,￥500,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,昨晩のおかゆんとのコラボ楽しかったです。夜の落ち着いたテンションのスバルんも良かったですよ！メンバー入りました！,springgreen
16:16:37,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,リベンジ楽しみにしてる。前よりは強くなってるしがんばって！,springgreen
16:16:38,￥610,￥610,UCCMg3pdq9yVifjDiK86gQ_g,なつ猫,スバルちゃんマジ可愛い,springgreen
16:16:52,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,おつヴァル！リベンジ頑張れ,springgreen
16:17:34,￥610,￥610,UCl16OoDzVySSAaN2dDt85yg,ふろいらー,明後日までにこのアーカイブ消化しないといけないのか...(遅刻勢),springgreen
16:18:26,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,リベンジ頑張れ。おじさんは火曜日_仕事だからアーカイブで見させてもらうぞ,springgreen
16:18:28,￥200,￥200,UC5nGwG7nieMxICOU9JSwIyw,親善大使,リベンジふぁいと～！,cyan
16:18:45,￥250,￥250,UCmOQKt5VzPdX0unFe44PaWA,あんとん,11月だから10月のメン限の時期！,cyan
16:18:46,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！農作業やっててまともに観れなかったからアーカイブで改めて観させてもらうよ～！！リベンジファイト！！,springgreen
16:19:58,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,スバルちゃん一生懸命だから心も折れる、火曜日は応援してる、お疲れ様～,cyan
16:20:06,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,ムジュラやるなら時系列的に先に時のオカリナやって欲しいな,springgreen
16:20:31,￥500,￥500,UCxkpP_WT92rM8n6fbHAYKnw,ホロ,あのバトルロイヤルにはセットするXYZにはブーメラン、ハンマー、フックショット(弓)を常備した方が越しやすいよ。入る前に先にスープを飲んで何処までノーダメ出来るかやってみよう,springgreen
16:21:59,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,休憩タイム！！間に合わなかった…だと…おつゔぁるでした！改めてストレートの投げ直しだ！スバルちゃんは可愛い大好き！,springgreen
16:22:04,￥500,￥500,UCdrFVLbnnNG-RzdupaMKu9Q,サイカ六輔,ゲームオーバー残念だったけど上手くなっててすごいと思う！リベンジ頑張って！！,springgreen
16:22:07,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,スバルちゃんごめん。朝4時までマイクラして起きていてスバルの絶叫と悲鳴を子守唄に寝てしまいました…,cyan
16:22:29,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,great_stream,_hope_your_having_a_great_day_❤️,springgreen
16:23:06,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむしまじょーすけ,シュバッッ！(スパチャを投げつける音),gold
16:23:06,￥500,￥500,UC2_vM0c-tu-MRHyK5avSPFg,土竜No3,お疲れ様！休日仕事を一人で熟しながら見てたが最後の攻略失敗の絶叫＆悲鳴で疲れが吹っ飛んだわ！有難う！,springgreen
16:23:34,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,仕事終わったけど間に合わなかったかぁ　ちわ―っす！おつヴァルです！,cyan
16:23:56,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,スバルBattleField参戦と聞き座席の清掃と消臭を始めるA-10サンダーボルトII攻撃機,ｵｰﾏｲｶﾞｰ…,springgreen
16:25:49,$5.00,￥534,UCHTCDhNvoPfvtRiHVytYgqg,Joshua_In,Hello,_Subaru._Thank_you.,springgreen
16:25:52,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,そろそろ50万、頑張れ,springgreen
16:25:52,￥200,￥200,UCdnsZc8SwDMHri8kIQ96CCg,ワシの性癖は百八式まであるぞ,......ウス,cyan
16:27:22,$5.00,￥534,UCclqJpu8H-D6Txn7SuIRrQA,MiYA,すばおかてぇてぇ。もっとすばおかコラボちょうだい,springgreen
16:28:22,￥500,￥500,UCkiCmhq2KPabNwcBpHDbTYg,ナンデモヤ,久しぶりにリアタイできた代,springgreen
16:28:34,￥500,￥500,UCpnXpkMjzvmfwdttcjV_BbA,森エステル,今回もたのしかったよーーーー,springgreen
16:28:59,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,おつヴァルやで！苦手なガイコツ野郎は爆弾だと一発でバラバラになるぞ！あと、ついたアイコン可愛い！！,springgreen
16:31:02,￥200,￥200,UC2_vM0c-tu-MRHyK5avSPFg,土竜No3,熟す_(こなす)やで。熟しちゃわしがうれちゃうw,cyan
