21:06:38,NT$75.00,￥286,UC0VWVB0OHenDW90MGi9xZsw,Niers,フレア_一周年記念_配信終わり待ち,springgreen
21:16:29,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム合作助かる,cyan
21:18:14,$5.00,￥534,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,_,springgreen
21:19:26,￥10,000,￥10000,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,おかゆ先輩とのコラボ最高,red
21:19:28,￥200,￥200,UC7VMqJkIoetxWC_tGADkD-w,kazuki_maeda,草ぺこ,cyan
21:22:06,￥610,￥610,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,遅ればせながら,springgreen
21:25:40,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,壁の角（,cyan
21:26:01,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
21:25:55,CLP2,500,￥369,UC9y_MLFvsP-rF4Vfe9mEyGQ,Aleja93,hello_pekora_greetings_from_chile,springgreen
21:27:43,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,言わなきゃ拾わないのにwww,springgreen
21:28:26,￥10,000,￥10000,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,気づいたらメンバー5ヶ月に、、、おかぺこ本当に助かります！にゃー。,red
21:28:43,￥1,220,￥1220,UClaWMzMhkdAnRlfBMByWl-w,FPS野うさぎ,じかそ,gold
21:28:43,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,壁のかどー！,cyan
21:28:45,￥200,￥200,UCRiKfqk28swObPoAf2CSNpQ,ザイル,じ　か　そ　　謎はすべて解けた！,cyan
21:29:04,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,今日スターとれる？w,springgreen
21:29:53,￥500,￥500,UC6gpVKB0XrV33SIibDiA6Jw,へびぽすけ,うぇーい　好き,springgreen
21:32:31,￥500,￥500,UCAcQLwku22kgHa6dP2uVkXA,いわゆう,おかゆ先生の声安心する。,springgreen
21:33:11,￥610,￥610,UCuR17w_bAg-UXlSBhaKX8RQ,りょうじゅん,初見です！,springgreen
21:35:44,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,おめぺこーヽ,cyan
21:36:16,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
21:40:33,￥500,￥500,UCJQHU5bmaxkepzXkk_XIS3g,なかよこえ,さつまあげのおかげ可愛い,springgreen
21:40:54,￥500,￥500,UC0vxSZBipt65889KDUlVcWw,いつきたすく,新感覚コラボ楽し過ぎる！おかぺこコラボまた見たいぺこ,springgreen
21:42:40,￥200,￥200,UCo1WbXPDbIJF35m41RwlsbQ,༺Winston_Blue_Glaucus༻,ω・)ぺこ虐を忘れないおかゆんwwww,cyan
21:51:04,R$5.00,￥94,UCuFFXfB_FaDSsGef6dfBfJw,Arnaldo_Miyashiro,このゲームはマジで初心者にはひどいからおかゆんの説明助かる,springgreen
21:53:38,￥1,000,￥1000,UC6MwS378Afo4H8Z2nMKhcEg,ムツキ,お母さんと娘で草,gold
21:54:43,￥500,￥500,UCUXI5SWgHu6IDOppaZLiuOA,お」はやなさな,いつもの、勢いでいけば、ぺこらちゃんならいける‼️,springgreen
21:56:25,￥500,￥500,UCZvwQzfMFmKYT6wNx8N7tyw,ぽんゆう,なんとか2人で3Dホラーお願いしやす！,springgreen
21:57:05,￥500,￥500,UCbXnCmCfX7qJep2rN4kAtdA,jikuParLlament,二人３Ｄホラー感謝,springgreen
21:57:15,￥300,￥300,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,VRホラー楽しみ！,cyan
21:57:27,￥1,000,￥1000,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,おかぺこVRホラー楽しみ代,gold
21:57:31,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,おかぺこ３Ｄホラー助かる,cyan
21:57:37,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,おかぺこ,cyan
21:58:08,￥500,￥500,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,3Dコラボありがとね,springgreen
22:04:07,$5.00,￥534,UCL4JDmy-n4EcM3iSv4OcWDw,Rozekin,I_can't_sleep_but_Pekora_is_amazing._Sorry_if_my_Japanese_is_bad._Sending_love_from_Hawaii!_眠れないけどペコラはすごい。日本語が悪かったらごめんなさい。ハワイから愛を送ります。,springgreen
22:09:35,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,はいずりなら滑らないぺこよーヽ,cyan
22:19:35,￥500,￥500,UCU1Cct5fOfi7X8D7_fXO1sw,東ローマ帝国,甲羅割ったったらええねん,springgreen
22:22:11,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,スター31個おめでとう！！！おかゆ先輩ありがとうございました,springgreen
22:22:03,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,おかゆ先生ありがとーぺこ,springgreen
22:22:17,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,本当に！ありがとうございました,springgreen
22:22:18,￥500,￥500,UCKuIePjmAcjnpEQA8hqJJBg,022_022,おかゆーーあり,springgreen
22:22:25,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,お疲れ様でした！　おかゆ先生ありがとうございました！,cyan
22:22:26,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,先生最高でした！ぺこーらもすごかったな！,springgreen
22:22:33,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,珍しい二人に乾杯！,cyan
22:22:35,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,_,springgreen
22:22:35,￥2,000,￥2000,UCO130vcPEd3CeUygyrxTvbg,がねっと,おかぺこ楽しかった,darkorange
22:22:35,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,だぁめぇwww,springgreen
22:22:38,SGD5.00,￥400,UCHwjLaCg1Um2ipoqqPnwlRQ,Bryan_Pusavat,Good_Job,_Rabbit!_Tank_you_Cat_for_helping_out!,springgreen
22:22:47,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,二人の３Dホラー待ってます！,springgreen
22:22:57,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,おつぺこー！,cyan
22:23:01,￥1,310,￥1310,UCJAkCYpZRArDGQKO8fQiBGQ,ほのえるふ,ありがとうおかゆん先生！,gold
22:23:03,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,おかぺこ良いコンビだよ！すっごい楽しかった！！,springgreen
22:23:06,￥5,000,￥5000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おかぺこめっちゃ楽しかったー！3Dホラーも本当に楽しみだ！,magenta
22:23:11,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,おかゆ先生ありがとう！楽しかった！,springgreen
22:23:24,￥500,￥500,UC1UhUYl4nym3ZypTOBdPdoA,サンディーニ,おつおかゆぺ～,springgreen
22:23:27,￥500,￥500,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,おつかゆぺ～,springgreen
22:23:20,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつおかゆぺ～！,springgreen
22:23:21,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつおかゆぺｗ,gold
22:23:35,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,ぺ～,springgreen
