19:43:06,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは🍙　,springgreen
19:48:10,NZ$20.00,￥1549,UCtkOI_gEf4zy1L2e_hBxsjA,Huwusky,Don't_be_sad_😞_UwU_,darkorange
19:54:31,€5.00,￥642,UCCPxjNriQGH6YzU_RJEqxWg,Ross_King,大丈夫？,springgreen
20:44:21,￥500,￥500,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,ガロ×リオしか勝たん,springgreen
20:46:49,NT$30.00,￥114,UCxosHmAMv3lTmhmpfbBHMMA,Susanももか,HalloYaaa_⁽⁽ଘ(_ˊᵕˋ_)ଓ⁾⁾,cyan
20:52:03,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,同時市長お疲れ様,cyan
20:52:25,￥610,￥610,UCPkUn2A6SaV7hCZhf4S9YAg,Takahiko_INOUE,いやぁ良かった、同時視聴で観る機会貰えてありがとう,springgreen
20:53:14,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,展開超アツかった！！プロメア大大大満足でした！！,cyan
20:53:20,￥250,￥250,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,おつかれさまー！,cyan
20:53:20,￥610,￥610,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,楽しかった！後半だけだったけどアツかったね！前半はアーカイブ流しながら観ますー,springgreen
20:53:27,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],この満たされた感　同時視聴ありがとう！,springgreen
20:53:36,￥500,￥500,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,芸能人が声優だけどまったく気にならないのすごいよね！一緒に見れてよかった,springgreen
20:53:42,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,おかゆんとプロメア見れて良かった！大好きな映画の同時視聴楽しかったです！！,cyan
20:53:48,NT$75.00,￥286,UCh_45I6HpAhTXtjchj7PXNQ,まとうさくら,おかゆかわいい~!!,springgreen
20:54:00,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,最高だったぁ！,cyan
20:54:11,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,まさに完全燃焼！最後まで面白かったー！！,cyan
20:54:20,￥500,￥500,UCsBDkRXdJTIGc3uMt5csfHQ,みため15,同時視聴してくれてありがとう‼️,springgreen
20:54:42,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],とっても面白かったし感動した！,cyan
20:54:53,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,見よう見ようと思って見れてなかったから機会をくれて感謝めちゃおもろかったあちーち,springgreen
20:54:54,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,プロメアの神すぎてやっぱり最高やなって,cyan
20:54:59,￥500,￥500,UCx7bEhwOuxt1FH0wKQzHOpA,ぽる猫。,　キッスするシーンできまずくなって目をそらしたら、おかゆがめちゃくちゃニヤニヤしててたまらず吹き出した。,springgreen
20:55:26,￥500,￥500,UCFQraH_mUsT4XgybwGQUl1w,やくぱん13,シーンごとに変わってくおかゆんの表情が見てて楽しかった,springgreen
20:55:42,￥500,￥500,UCAAwSIuYDiP6RzaBzR0fQbQ,red_tomato,初見でおかゆんとおにぎりゃーと一緒に見られて良かった！,springgreen
20:55:44,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,プロメア同時視聴最高でした！,springgreen
20:55:55,￥500,￥500,UCRXPmyMINd_buWJ8DqDkX3g,AR_A,プロメアまじ面白かった！一緒に見れてなお楽しかった！ありがとう！,springgreen
20:56:19,￥1,000,￥1000,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,面白かった、いい機会をありがとう！キャラのキャストや内容や設定的にもこれ見たあとキルラキル見たら何となく元ネタみたいなの感じられて二重に楽しめそう、ぜひ見てね！,gold
20:56:30,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,同時視聴良かった…すごかった…,cyan
20:56:59,￥500,￥500,UCnm_Pk2WG3S-4IOorChlinA,チィヤィヤィ,お疲れ様！！キルラキルも見よう！！,springgreen
20:57:06,￥500,￥500,UC-1SsMkr5do99UokRb7Jp9A,ラティ,終始アツかった…！,springgreen
20:57:19,￥610,￥610,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,お疲れさま！敵が自分が使う武装の説明をいちいちしてるのがシュールだったわ_ザ・王道って感じで好き,springgreen
20:57:21,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,最高だった,springgreen
20:57:24,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,カッコよくて熱い良い作品で同時視聴できて楽しかったです！,cyan
20:57:35,￥500,￥500,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,素晴らしい作品とそれに触れる機会をくれたおかゆんに感謝,springgreen
20:57:36,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,楽しかったー！感情が追いつかなかったｗ,springgreen
20:57:39,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,熱くて最高に面白い映画だった,cyan
20:57:44,￥2,000,￥2000,UCy1IyyVKydLuvDNx4D6K-fA,K_R_B【かるび】ん,クレイ・フォーサイト。プロメア同族を犠牲にしてでも人類を救おうっていう、一人で全部救って、一人で全部の罪を背負おうとしたって考えると尊い。尊くない？,darkorange
20:57:45,￥370,￥370,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,同時視聴できてよかった！,cyan
20:57:58,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,お疲れさま～,cyan
20:58:10,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,大好きなプロメアの同時視聴楽しかったー！,springgreen
20:58:19,￥500,￥500,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,人生初同時視聴だったけどプロメアも面白かったしみんなと見れて楽しかったしいい体験ができた！ありがとう！,springgreen
20:58:27,￥500,￥500,UCstHYUNSZrWg0oVZTtbliow,ばんオープ,1おにぎり完全燃焼!!!!!!!!!!楽しい同時視聴でした。,springgreen
20:59:05,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,初めて見たけど面白かった！同時視聴してくれてありがとう！,springgreen
21:00:15,￥500,￥500,UCxQPSkKgOyuWVrnyNa1Ot7Q,ゼブさん,流石トリガーでしたね。当日は仕事帰りで映画館で観てたけど、めっちゃ疲れて劇中寝ててストーリー後半見逃したので今夜一緒に見てよかったです。今夜はありがとう！,springgreen
20:59:42,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,同時視聴はアーカイブで楽しませていただきます；；,cyan
21:00:55,￥500,￥500,UC4y4qMhtqY2qjtbqxbjp8hw,リタ,同時視聴ありがとう！,springgreen
21:00:43,￥250,￥250,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,プロメア同時視聴お疲れ様！,cyan
21:01:13,￥500,￥500,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,敵とか味方とかじゃなくて全員救うっていう熱い展開に燃えた,springgreen
21:02:38,￥610,￥610,UCDN0HkFSHZK89MV0kjDLOEA,しちゅーくん,全部嘘だったのに、意志を貫いたガロカッコよすぎた…,springgreen
21:05:03,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,❤_,springgreen
21:12:03,￥200,￥200,UCxQPSkKgOyuWVrnyNa1Ot7Q,ゼブさん,価値観が偉すぎて登録しました,cyan
21:16:45,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,ｾﾝｷｭｰﾌｫｰｳｫｯﾁﾝ,springgreen
21:16:32,￥250,￥250,UCVFaWv1YHwaBLCZh8vB32jQ,はるひ,最高過ぎた…お疲れ様〜！,cyan
21:18:16,￥500,￥500,UC7vNgfEZWKP64xE3jXmQcfw,カニタマ1210,映画は2回目なんですが、おかゆんと一緒に見れてとても楽しかった！！燃え尽き記念で初スパチャ送ります！ありがとう！！,springgreen
21:16:45,RUB200.00,￥287,UCJOyj6dp0Siu3dv6DWo9lYg,Времени_Нет,spasiba_:з,gold
21:16:50,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,プロメア好きだったらキルラキルも絶対ハマるんで見てほしいっス！,cyan
21:16:56,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！🔥,springgreen
21:17:03,￥500,￥500,UCAqPMrzhtkdku3dcYkqjyEw,Muraot,今回の同時視聴もめっちゃ楽しかった！ありがとう！,springgreen
21:17:15,$5.00,￥534,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,やっぱ何回見ても面白いな、プロメア．,springgreen
21:17:19,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,お疲れ様でした！プロメア見ようとしてなかなか見れなかったけどようやく見れました！めっちゃ楽しかった！,cyan
21:17:10,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,お疲れ様でした〜,cyan
21:17:32,￥200,￥200,UCyh6oupZxDKlXNABedSAdNQ,チケット,楽しかったよありがとう！,cyan
21:17:48,￥500,￥500,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,同時視聴楽しかったです！おつかれさまでしたー！,springgreen
21:17:55,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,残業で見れなかった･･･(；；),springgreen
21:17:59,$5.00,￥534,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,楽しかった！プロメアーはアメリカの映画館で友達と見てすごかったけど、おかゆんと見るプロメアーもすごかった．同時視聴してありがとう！,springgreen
21:18:01,SGD5.00,￥400,UCKgKj6lQJHyee3aKxyKMHzw,Kirojen,お疲れ様でした～,springgreen
21:18:12,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,おかゆんとプロメア見れて本っ当に良かった！ありがとぉ〜,cyan
21:18:12,￥500,￥500,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,お疲れさまでした！グレンラガンの劇場版も今度同時視聴したいです。そして檜山さん好きなら勇者王ガオガイガーFINAL見てみてください。,springgreen
21:18:55,￥500,￥500,UCllfjOGyMu0De7cTWu4PN0g,もちもちぱすた,初見プロメア、おかゆんと一緒に観られて幸せでした！,springgreen
21:19:32,$3.00,￥320,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,プロメアを見せてくれてありがとう！！！楽しかった！！！,cyan
21:19:34,￥500,￥500,UC0kQROn9bjWIP1oSZMEc3NA,fanta,いいもの一緒に見れて良かった,springgreen
21:19:48,NT$75.00,￥286,UCh_45I6HpAhTXtjchj7PXNQ,まとうさくら,おかゆかわいい~!!,springgreen
21:21:34,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,ロボットアニメは最高だぜ！,springgreen
21:22:28,￥500,￥500,UCgIsYr0zVkBimqHfQKuTZpw,灰になったエディー【Eddie.von.Carl】,_,springgreen
21:22:34,￥10,200,￥10200,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,誕生日にスパチャを投げると誰かが幸せになると聞いて🔥,red
21:23:28,￥610,￥610,UCFT50Sa6zUQmZVNj1EO2AsQ,カマドタンジェロ,ちょいちょいくるギャグのところほんと面白かったありがとぉ〜,springgreen
21:30:24,￥200,￥200,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,【バーニッシュ】クレイの炎講座パート1～初級編～,cyan
21:34:24,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,いまきた。終わってた。でも投げる。,springgreen
21:35:50,￥610,￥610,UC6p7hDDi1wB_O3Wpn_zz-SQ,サキオニギリ,カレー飯にケチャップ入れたら美味しかった,springgreen
