21:52:20,HUF200,￥70,UCNYtVVfEpeTZejRWSQnCt3w,Skywocker,_,blue
22:25:56,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,ないすぅ！明日仕事だから最後まで見れないのがツライ,cyan
22:29:05,￥250,￥250,UCo3sHgA2uguXwMgLGJ7tU0w,くりむど,本を置いてガードしよう,cyan
22:32:58,￥1,220,￥1220,UCLHR6hQQJclRkL02KUPSSsQ,さしみ,_,gold
22:37:37,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,クリスチーヌリスキル&てまにゃんのイタズラ助かる！！！,springgreen
22:37:51,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,てまにゃんもおかゆんもかわいい,cyan
22:42:05,￥200,￥200,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,一番下の階ピーチの部屋あるよ,cyan
22:54:33,￥200,￥200,UCZNvCD4Aeea7RdWziveWjBg,hiro_muu,_,cyan
22:55:54,￥1,000,￥1000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,ステージクリアおめでとう！,gold
23:08:47,€5.00,￥642,UCCY1Rn5DVTz8ciTHEPSdgSA,Baws-Sam_Bawpeko,"私の名前を読んでもらえませんか？私はその瞬間のクリップを撮りたくて、それがあれば私が悲しい時でもそれを聞いて元気になれます！",springgreen
23:13:58,￥1,220,￥1220,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,途中までリアタイで応援,gold
23:16:55,￥120,￥120,UCLnFjGQELD1N2qW40wrAHfQ,かしわ,_,blue
23:18:17,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,zzZ,cyan
23:29:23,￥500,￥500,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,先生怪しいランペル説,springgreen
23:33:42,￥1,000,￥1000,UCm--53SQcqrfWoJsB6Wgk8w,月宮雫,先に寝るので続きはアーカイブで見ます！100階ダンジョン楽しみにしてる！,gold
23:39:05,$5.55,￥592,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,Go,_go,_go~_ラスボスのところへ,springgreen
23:39:23,￥1,200,￥1200,UClLdJkOxPPfXSmWPv4bRS-g,齋藤喜左衛門,明日も早いので寝ます、おやすみおかゆん,gold
00:02:02,￥2,000,￥2000,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,🦀買って,darkorange
00:02:04,￥1,000,￥1000,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,カニ代の足しに,gold
00:02:58,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,かに代の足しにどうぞ,cyan
00:03:20,￥200,￥200,UCwEQcdgIZOfzOzMyG2mGx7g,くろいひと,カニカマ代,cyan
00:04:10,￥250,￥250,UChEfBOlSB2gh9yqPgmViBpA,しゃーくむ,マリオストーリーを思い出す,cyan
00:07:52,￥500,￥500,UCEU2oB2Cb9Nh3Z87Ugp50CQ,ゴリラ,オマエ　スキ　スパチャ　ヤル,springgreen
00:08:12,$10.00,￥1068,UCm1T08MxCmeqjKjc6PwsRdQ,Cheezy,頑張って！Let's_go_Okayu!_Wahoo!_\o/,gold
00:09:43,￥250,￥250,UC9hmCv1Lu96t_MaC1ZfDe8g,龍崎悠司,X,cyan
00:32:25,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,よしよし…,cyan
00:32:33,￥250,￥250,UChEfBOlSB2gh9yqPgmViBpA,しゃーくむ,ドンマイ代,cyan
00:32:45,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,ドンマイおかゆん,springgreen
00:32:45,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,元気だして,springgreen
00:32:46,￥250,￥250,UCxLCRdJ1qsHT_kXn9sCf8IQ,西瓜りゅう,ドンマイ,cyan
00:33:02,￥2,000,￥2000,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,涙拭いて👍,darkorange
00:33:05,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,ワザップ代,cyan
00:33:08,￥500,￥500,UCK3OCdThFxLOEX5bwtmKg7A,あかいの,隠しコイン,springgreen
00:33:10,￥200,￥200,UCVxgz_dvfF88EAzdlx3BiDw,ロウ・セルディア,おかゆんさん…元気出して(๑•﹏•),cyan
00:33:13,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,慰め代,springgreen
00:33:16,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,ドンマイ,springgreen
00:33:17,￥200,￥200,UCh3kW-_9KL4RNv8LNTPd0LQ,なんとか,慰め代,cyan
00:33:18,￥200,￥200,UCDFSeec8SH1oiAlix1XAX7g,かえりぐま,どんまい,cyan
00:33:27,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,慰め代,springgreen
00:33:32,￥200,￥200,UCR-8wlOMoWwO4ihPe4Oj3Zw,ケモミミスキー,慰め代です,cyan
00:33:40,￥250,￥250,UC9hmCv1Lu96t_MaC1ZfDe8g,龍崎悠司,ハンカチ代,cyan
00:33:43,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,コイーン,cyan
00:33:59,￥2,020,￥2020,UCzmoILgKYRq8qv-2QtrbiMw,michiBs,ブロックの代わりに,darkorange
00:34:04,￥500,￥500,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,(隠しコイン),springgreen
00:34:06,￥500,￥500,UCwjrzLdFf9NJemq-SuyWUBg,ケチャプ,頑張って,springgreen
00:34:09,￥200,￥200,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,コイン代,cyan
00:34:20,￥200,￥200,UCAwpvdEzEb_wPIqqGzuffpQ,イーソップ,ワザップ代奏上します,cyan
00:40:50,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,springgreen
00:40:58,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,_,springgreen
00:41:05,￥500,￥500,UCFnUECxP_NjYOgaaoMMn-IQ,そる,_,springgreen
00:41:08,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
00:41:10,￥610,￥610,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,トイレットペーパー代,springgreen
00:41:10,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
00:41:11,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,_,cyan
00:41:21,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,_,springgreen
00:41:21,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,_,springgreen
00:41:26,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
00:41:27,￥250,￥250,UCX1iYV-LV7VuF0-s6_Hmwzg,まむねる,_,cyan
00:41:30,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,_,cyan
00:41:37,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,_,cyan
00:41:41,￥500,￥500,UCRQKDymtV6V-l8mJf2oF2tQ,さぐん,_,springgreen
00:41:56,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,フラワー代,cyan
00:42:23,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,てまにゃん召喚,cyan
00:42:48,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,花束を君に,springgreen
00:43:30,￥1,000,￥1000,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,そろそろリタイア。残りはアーカイブ見ます。クリア頑張ってー(*'▽')ﾉ,gold
00:44:35,￥200,￥200,UCa71xmsOo8Y2a8nt6W7T69A,くひど,ナッパ、カカロット、ベジータの順番に倒せばいい,cyan
00:44:42,￥1,000,￥1000,UCqPsHzLazIOKbx67PWOQmqw,虹シロ,ここで落ちます_クリア頑張ってください！,gold
00:45:06,￥200,￥200,UC294DZ9FkMgEddvvLdCmS_g,ネコ丸•ねここ,クリア頑張れ、先に寝ます,cyan
00:47:20,￥200,￥200,UCphyG_83xGZFj5u6p6NbEKg,虹ホロ大好き僕神様だお,この配信聞きながら寝ます。おやすみなさい,cyan
01:04:16,￥500,￥500,UCCw8Dxf0gEq_auHOxLQ52Og,スノウ,慰め代,springgreen
01:22:44,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,落ちます、残りはアーカイブで見ますね　　頑張れー,cyan
01:31:11,￥500,￥500,UCs-eKGLH5heB4-1qlr0l9Ew,すわも,がんばれー！,springgreen
01:41:51,￥200,￥200,UCwo8_7KmtpGVmyEml4H02jg,死ね死ね死ね死ね死ね死ね死ね,くっちゃんもよう見とる,cyan
01:50:45,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,頑張れー！,cyan
02:11:02,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,カメキがんばれー！,cyan
02:11:24,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,おかゆんガンバレーっ！,cyan
02:40:18,￥294,￥294,UCvgnEir3zYiSsJ8ZFVar9JQ,一ノ瀬季霖【きりん】,ストーリー完走おめでとおおおお,cyan
02:40:30,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,おかゆんペーパーマリオRPGクリアおめでとう！世界を救ってくれてありがとう！🎉🎉🎉,cyan
02:40:35,￥500,￥500,UCNw6LvK8nIs35EaM10da0Og,本当に本と日本刀,クリアおめでとう！おかゆんとのペパマリ楽しかった！,springgreen
02:40:52,€5.00,￥642,UCFpwFq3VHpjbPG0TfbD8wOw,風ヒロちゃん,クリアおめでとう！ベルギーから応援してます！！これからも頑張ってください！,springgreen
02:40:55,￥1,000,￥1000,UCDJUlyXXw2bfqX_Dc4hyMPQ,VAVA/ヴァヴァ,クリアおめでとう！楽しかったです！,gold
02:41:02,￥500,￥500,UCjeE3qJjoJ0NrIyT26sQeeA,acha_cora,クリアおめでとう。懐かしの神ゲー、プレイしてくれてありがとう。,springgreen
02:41:05,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,クリアおめでとう!!　,springgreen
02:41:06,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,クリアおめでとう、めっちゃ楽しかった,cyan
02:41:06,￥500,￥500,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,クリアおめでとう！！とっても楽しかった！！,springgreen
02:41:07,￥200,￥200,UCSrctVfQO1IX5UyvpS-_2VA,べるぎーわっふる,クリアおめでとー！！,cyan
02:41:11,￥490,￥490,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,ストーリークリアおめでとう！,cyan
02:41:12,￥200,￥200,UCzYeigRZ2kCIZ4cduBxzwRw,障子にメアリー,クリアおめでとー！！,cyan
02:41:15,￥500,￥500,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,お疲れ様でした！クリアおめでとう！楽しかった！,springgreen
02:41:15,￥2,000,￥2000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,クリアおめでとう！！！,darkorange
02:41:18,￥200,￥200,UC9kcz16YNZCunn5iLkfNAZA,エスペラント,ストーリークリアおめでとー,cyan
02:41:19,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,クリアおめでとう！！面白かったー！,springgreen
02:41:21,￥500,￥500,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,クリアおめでとう！,springgreen
02:41:23,￥1,000,￥1000,UCUNxa-5qJGYIrfXRXiPWaMg,イリヤ愛,クリアおめでとう！,gold
02:41:25,￥500,￥500,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,クリアおめでとう　楽しかった,springgreen
02:41:27,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,クリアおめでとう！おかゆんの配信だったので楽しく見られました！,springgreen
02:41:28,￥500,￥500,UCRQKDymtV6V-l8mJf2oF2tQ,さぐん,クリアおめでと～～！！,springgreen
02:41:29,￥610,￥610,UCinrDeOAz_Nk2IaQc0bTPuA,緑色,_,springgreen
02:41:30,￥250,￥250,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,ペーパーマリオ,cyan
02:41:31,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,クリアおめでとう！,cyan
02:41:31,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,クリアおめでとう！面白かった！,springgreen
02:41:34,￥200,￥200,UCSi5yV7l9IX3gxUIQyo-3gA,アキ,クリアおめでとうございます　100回ダンジョン楽しみにしています,cyan
02:41:34,￥200,￥200,UC5wMOgl_i76dzt6f6ZlE9tw,おうどん兎饅頭,クリアおめでとうございます！🎉🎉ストーリーもプレイも最高でした！！,cyan
02:41:36,￥1,200,￥1200,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,ストーリークリアおめでとう！！,gold
02:41:36,NT$150.00,￥573,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,クリアおめでとう！おつかれさまでした！,gold
02:41:36,￥200,￥200,UCzU8eRqtbqWZN3-SaaSecsA,いしゆみ君UC,ストーリークリアおめでとうございます！,cyan
02:41:37,￥610,￥610,UC8HVrIy0IwQPyyY3LY7FxoQ,心音詠_KokoneYomi,クリアおめでとう！,springgreen
02:41:37,￥500,￥500,UCMtEzjH0OjCj_WoROz62eRw,てふよ,クリアおめでとう、いいお話だったー,springgreen
02:41:37,￥500,￥500,UCr1AJPUe_f-EI2qm4YcSk_A,やくもはいどら,クリアおめでとう！100階ダンジョン楽しみにしてる！,springgreen
02:41:37,CA$5.00,￥421,UCm3fGMLtJU-R9hp5DRbBNyA,vividsky,Congratulations_on_finishing_the_game_Okayu!,springgreen
02:41:40,￥1,000,￥1000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,ストーリークリアおめでとう！,gold
02:41:41,￥500,￥500,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,ストーリークリアおめでとう～！依頼と100階ダンジョンも楽しみ！！！！,springgreen
02:41:41,￥200,￥200,UCzOpuN9pwJfKogWhXYsT98g,焼きおにぎりゃー,CLEARおめでとう👍,cyan
02:41:48,￥1,000,￥1000,UCAwpvdEzEb_wPIqqGzuffpQ,イーソップ,完走オメデトー！,gold
02:41:49,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,ストーリークリアおめでとう！！！懐かしさがすごかった。。。ペーパーマリオ楽しかったです,cyan
02:41:51,￥500,￥500,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,おめでとう！ペーパーマリオは思入れあってすこすこ,springgreen
02:41:57,￥120,￥120,UC45P6FVcj4WP9LcoJIuuF5w,kokoko,_,blue
02:41:58,￥610,￥610,UCCxStMQv0iOaFoX0cHp-1Pg,うえりょっぺ,楽しみにしてます,springgreen
02:42:04,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,クリアおめ！,cyan
02:42:05,￥200,￥200,UCVtW7J-Jv5M6P3dsIOqy_gA,Omiyaクラブ,このシリーズほんとに毎回楽しみだった、ありがとう！,cyan
02:42:06,￥610,￥610,UCqVIOfC_a0OIsPQMAqQQP2g,黒色ガイコツ,ぺパマリエンディングおめでとうおかゆん！,springgreen
02:42:13,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,たのしかった、100階楽しみ(*^-^*),springgreen
02:42:14,￥1,000,￥1000,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,クリアおめでとうございます！がっつり楽しませていただきました！,gold
02:42:15,￥1,000,￥1000,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,クリアおめでとー！,gold
02:42:16,￥2,000,￥2000,UCDzFDFOdxCV8DXSl2pJfMWA,香耶,ストーリークリアおめでとう！,darkorange
02:42:18,￥600,￥600,UCwo8_7KmtpGVmyEml4H02jg,死ね死ね死ね死ね死ね死ね死ね,クリアおめでとう～！,springgreen
02:42:18,￥500,￥500,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,クリアおめでとうー！アフターのやりこみも楽しみにしてます！,springgreen
02:42:20,￥500,￥500,UC_Uv50WZ3OtdqtmhxNBKN0g,ずいざん,クリアおめでとう！楽しませてもらいました！,springgreen
02:42:20,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,クリアおめでとう,cyan
02:42:20,￥1,000,￥1000,UCtyjQr73Yn7t3fZT3jzQoBQ,でっち,クリアおめでとうございます！未プレイだったので新鮮で面白かったです！！！,gold
02:42:20,￥500,￥500,UC2XjyfClwAzNiavlkX9hb6A,okayuFanboy,おかゆんお疲れ様～！！,springgreen
02:42:23,￥250,￥250,UCBR3BTJ2AzSveJMIGfFamDw,deer_horse,ペーパーマリオ,cyan
02:42:30,￥2,000,￥2000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,クリアおめでとう！,darkorange
02:42:30,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,クリアおめです！！,cyan
02:42:30,￥200,￥200,UCvkfoYkLDNs-ZRbf3-J3nFQ,こんぱくような,_,cyan
02:42:37,￥1,000,￥1000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,ストーリークリアおめでとうございます！,gold
02:42:41,￥500,￥500,UCuwa4rNKHb57x-jiUd7XpnQ,人の刺身。,クリアおめでとう！！大好きな作品だったからありがとう！,springgreen
02:42:45,￥2,020,￥2020,UCzmoILgKYRq8qv-2QtrbiMw,michiBs,やはり神ゲー！！楽しかった！！,darkorange
02:42:45,￥500,￥500,UCWSgKc1G0sN5ebgv5o5brQg,れいんふぉーすどぷりん,完走おめでとう！！次回も楽しみ！！,springgreen
02:42:47,￥1,000,￥1000,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,クリアおめでとう！世代のゲームだったから色々思い出せて楽しかったです！！,gold
02:42:49,￥500,￥500,UCRXPmyMINd_buWJ8DqDkX3g,AR_A,ストーリクリアおめでとう！めちゃ面白かった！！,springgreen
02:42:50,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,クリアおめでとう！,springgreen
02:43:02,￥490,￥490,UC_fFvqTuxjCppWH2aSeozJA,まるまる,ストーリークリアおめでとうございます！！,cyan
02:43:03,￥200,￥200,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,_,cyan
02:43:06,￥500,￥500,UCfB6s7y9LojNcJFNsRn161g,マイナスナナちゃん,クリアおめでとう!懐かしかったです！,springgreen
02:43:07,￥1,000,￥1000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,クリアお疲れさまでした！楽しかった！,gold
02:43:07,￥200,￥200,UCCbBmhc95VetHqbGmXBMktw,ユキツバキ,ストーリークリアおめでとう！100階ダンジョン楽しみ,cyan
02:43:09,￥200,￥200,UCzX9oKWaFmefhmI2oL6E8IA,master,とりあえずクリアおめでとうっ！！！,cyan
02:43:20,￥500,￥500,UCmohoHyMpIoB4KFxa38gsJw,らく,クリアおめでとー！自分ラスボス倒せず20年放置でエンディング知らないままだったから見れてよかったー！,springgreen
02:43:24,￥1,000,￥1000,UC16l4ayX-1kMTYY8mDw4Nfw,中村くまりん,クリアおめでとうございます～,gold
02:43:58,￥250,￥250,UCjJmECBwvqh2m_VmFNlA6Lw,ヒオ,クリアおめでとうです！,cyan
02:44:30,￥2,440,￥2440,UC42_23zijmXkrjAkmu2nEmQ,忍者ウナギ,クリアおめでとうございます,darkorange
02:44:30,￥500,￥500,UCTgWKoyGGxb_75k6Va8wheQ,王裏崗神・アヒージョ焼きおにぎり,クリアおめでと！てまにゃんとカニ（カマ）食べて！！,springgreen
02:44:31,$20.00,￥2136,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,本物をプレイするのより楽しかった！次のゲームもう気になる！RPGですか？,darkorange
02:44:33,￥500,￥500,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,ストーリークリアおめでとう！元気玉の流れとかハーレムの感じとか「狂乱家族日記」っていうラノベ原作の作品がすごく似ているので、よければオヌヌメです！,springgreen
02:44:42,￥610,￥610,UC0j6pYEPsn56Z5Re1NwG9Mw,gardevoir,クリアおめでとう！,springgreen
02:44:46,$100.00,￥10683,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,すごい仕事！！！,red
02:44:46,￥250,￥250,UC06y21xVDBx1dw_GAhcrw5w,ヨシュテル,昔の思い出のゲームだったので懐かしさを感じながら楽しめました！！,cyan
02:44:57,￥1,220,￥1220,UC4MPDmnKsS4HX338Z7ygz0g,LAIN_1219,クリアおめでとう！,gold
02:45:42,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,クリアおめでとうございます,cyan
02:46:17,￥250,￥250,UCFJQ6jSqjxyvxp23-C7il1Q,とろびんちょう,ストーリークリアおめでとう代！,cyan
02:46:33,￥1,000,￥1000,UC0BiGbWNAhym1I7GojILR3Q,銀髪缶,クリアおめでとう～,gold
02:46:59,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,クリアおめでとおお,springgreen
02:47:57,￥610,￥610,UC5pHxj7G3dSkC8mmdQxTUbg,だーやま,クリアおめでとう！！,springgreen
02:48:02,￥250,￥250,UCwnSIZd5XYbwPkYQ1MXz6sw,ポラリス,クリアおめでとうー_さあルイージ,cyan
02:51:01,￥500,￥500,UCz00k2Jgvg8ZiFL4mWSRwog,視聴垢.,無言スパチャ,springgreen
02:56:36,￥200,￥200,UCK8ZMPLlgp5R92eFcp69uDg,sorakiri's_Channel,お疲れ様！,cyan
02:58:07,€2.00,￥257,UCT02psaqEYXUzdC0WXyvL5Q,ハッブルス,_,cyan
02:58:08,￥200,￥200,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,クリアおめでとうございます～お疲れ様でした！,cyan
